"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138376","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and the BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible.</p><p> </p><p>In relation to starting stalls, the incidence of stalls fatalities is low. In 2018 there was one stalls fatality over the course of 6,591 flat races. In addition the BHA Starting Team discuss any incident which occurs in the stalls with Veterinary Officers and staff handlers to improve safety.</p><p> </p><p>However, both I and the BHA consider that more can be done to make horseracing safer in general which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA in conjunction with the Horse Welfare Board to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with both the BHA and newly appointed Horse Welfare Board to continue to press for improvements in racehorse welfare.</p>","Macclesfield","David Rutley",,"2019-07-16T15:45:53.287Z","http://data.parliament.uk/resources/1138376/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 April 2019 to Question 242198 on Horse Racing: Animal Welfare, what the timescale is for improving the design of starting stalls.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276229"
"http://data.parliament.uk/resources/1138384","Foreign and Commonwealth Office","false","2019-07-16","<p>The main road on Diego Garcia that links different areas of the island is officially named Britannia Way. It is more commonly known as DG1 or National Highway.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T15:33:02.367Z","http://data.parliament.uk/resources/1138384/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Diego Garcia: Roads","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which nation the road named national highway on Diego Garcia in the British Indian Ocean Territory refers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","276225"
"http://data.parliament.uk/resources/1138387","Department of Health and Social Care","false","2019-07-16","<p>Section 2.33 of NHS England’s Long Term Plan states:</p><p>“We will continue to identify and support carers, particularly those from vulnerable communities. Carers are twice as likely to suffer from poor health compared to the general population, primarily due to a lack of information and support, finance concerns, stress and social isolation. Quality marks for carer-friendly GP practices, developed with the Care Quality Commission (CQC), will help carers identify GP services that can accommodate their needs. We will encourage the national adoption of carer's passports, which identify someone as a carer and enable staff to involve them in a patient’s care, and set out guidelines for their use based on trials in Manchester and Bristol. These will be complemented by developments to electronic health records that allow people to share their caring status with healthcare professionals wherever they present.”</p><p> </p><p>There is currently no data on the number of Carer Passports nationally and the use of theses passports is variable across the country and across different health, care and community settings.</p><p> </p><p>Work commissioned by the Department and carried out by Carers UK and Carers Trust, led to the development of a carer passport resource. The Carer Passport resource is available at the following link:</p><p><a href="https://carerspassports.uk/" target="_blank">https://carerspassports.uk/</a></p><p>This provides information on existing passport frameworks and support for the development of carer passports across a range of settings. As part of NHS England’s commitments, we will be supporting the use of these passports and promoting this through the implementation of our Quality Markers in Primary Care (launched in June), ongoing development work with sustainability and transformation partnership and integrated care system localities and as an extension of work already in progress following the response to John’s Campaign within secondary care settings. More information about John’s Campaign is available at the following link:</p><p><a href="https://johnscampaign.org.uk/#/" target="_blank">https://johnscampaign.org.uk/#/</a></p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-16T16:25:50.59Z","http://data.parliament.uk/resources/1138387/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework, how many people have carer passports; and what targets have been set to increase the adoption of those passports.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276173"
"http://data.parliament.uk/resources/1138388","Department of Health and Social Care","false","2019-07-16","<p>Professionals working in autism, learning disability and mental health will have access to training on personalised care approaches. The exact number to be trained will be determined locally based on staffing levels and local needs.</p><p>The Care Act 2014 places responsibilities on local authorities in England to promote their local care markets. They are required to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p>Local authorities are expected to understand and articulate likely future demand for services in their area; engage with care providers to understand the likely supply of services; provide signals to the market of their intent; and as needed, intervene in the market to stimulate change and innovation in providers to better meet the needs of people and communities.</p>","Gosport","Caroline Dinenage","276177","2019-07-16T16:23:54.337Z","http://data.parliament.uk/resources/1138388/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, how many of the 75,000 staff to be trained on personalised care approaches will work in (a) autism and learning disability and (b) mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276174"
"http://data.parliament.uk/resources/1138389","Department of Health and Social Care","false","2019-07-16","<p>The Institute for Personalised Care will be in place in early September and their role is to develop products to support the quality assurance of training for clinical staff in personalised care. The products they will be responsible for include developing preferred provider frameworks and accreditation for health coaching and other elements of personalised care which is included in the current specification.</p><p>The Institute will not be delivering support to staff working in social care, but is able to provide support to staff working in integrated services.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-16T16:27:36.333Z","http://data.parliament.uk/resources/1138389/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, whether the Institute for Personalised Care will deliver support to staff working in social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276175"
"http://data.parliament.uk/resources/1138390","Department of Health and Social Care","false","2019-07-16","<p>It is for NHS England and NHS Improvement national and regional teams to determine jointly the allocation approach, criteria and process for the distribution of transformation funding to develop their five-year strategic plans.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-16T12:07:17.027Z","http://data.parliament.uk/resources/1138390/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, what criteria will be used to determine which areas receive transformation funding to develop, test and deliver new approaches to care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276176"
"http://data.parliament.uk/resources/1138392","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>Our current high standards, including import requirements, will apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide. We have been clear across Government, from the Prime Minister down, that we will not lower our standards in pursuit of trade deals.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-16T13:45:06.097Z","http://data.parliament.uk/resources/1138392/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Beef: South America","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ban the import of beef from South America if it does not meet UK standards for sustainable farming after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276166"
"http://data.parliament.uk/resources/1138393","Department for Education","false","2019-07-16","<p>There is no place in our society, including within higher education (HE) for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with the Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in HE, including implementation of UUK’s Sexual Violence and Harassment Taskforce’s recommendations.</p><p> </p><p>Ministers and officials in the department meet regularly with the OfS, stakeholders and representative bodies about a range of student experience issues including racism, hate crime and harassment in HE. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime, including racism within the sector.</p><p> </p><p>In its ministerial guidance, the government has asked the OfS to support this work and to make campuses places of tolerance for all students, and over £2 million has been invested in projects addressing hatred and harassment in HE.</p><p>The government will continue to work closely with the OfS to prioritise tackling of all forms of harassment and hate crime in higher education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-16T10:19:29.847Z","http://data.parliament.uk/resources/1138393/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-11","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, with reference to the article in the Guardian entitled A demeaning environment: stories of racism in UK universities, published 5 July 2019, if he will hold discussions with the Office for Students on their assessment of the scale and nature of racism in UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","276161"
"http://data.parliament.uk/resources/1138406","Department for Work and Pensions","false","2019-07-16","<p>Statistics on Universal Credit sanctions by age are published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2019-07-16T14:52:09.02Z","http://data.parliament.uk/resources/1138406/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants over the age of 60 in receipt of universal credit have been sanctioned in the last 12 months.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","276287"
"http://data.parliament.uk/resources/1138407","Department for Education","false","2019-07-16","<p>We are determined to give every child, regardless of their background, the very best start in life. Free school meals are key to this and we want all parents whose children are entitled to them to apply for them. The continuing provision of free school meals to children from out of work families or those on low incomes is of the utmost importance to this government. We want to make sure as many eligible pupils as possible are claiming their free school meals, and to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, we provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities. We have developed a model registration form to help schools encourage parents to sign up for free school meals. We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including free school meals.</p><p>We understand there are some concerns that schools could be missing out on valuable pupil premium funding due to under registration for free school meals. However, school census data shows that the introduction of Universal Infant Free School Meals has not adversely affected infant registration rates.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T16:28:30.227Z","http://data.parliament.uk/resources/1138407/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the provision of free school meals to all infant school aged children does not adversely affect (a) the allocation of and (b) level of registration for pupil premium funding.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","276288"
