"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420669","Ministry of Justice","false","2022-02-08","<p>We are building on the landmark Domestic Abuse Act to improve victims services, to ensure that victims can secure justice in our courts and to pursue perpetrators ruthlessly.</p><p>Victim support funding is rising to £185 million by 2024/25, including increasing the number of Independent Sexual and Domestic Abuse Advisors to more than 1000 and we are extending the time limit for prosecuting domestic abuse-related common assaults to help victims secure justice.</p><p>The government’s focus on this most hidden and pernicious of crimes will continue with the publication of our Domestic Abuse Strategy in the coming months.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-08T17:55:06.14Z","http://data.parliament.uk/resources/1420669/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support victims of domestic abuse.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","905511"
"http://data.parliament.uk/resources/1420670","Ministry of Justice","false","2022-02-08","<p>We are building on the landmark Domestic Abuse Act to improve victims services, to ensure that victims can secure justice in our courts and to pursue perpetrators ruthlessly.</p><p>Victim support funding is rising to £185 million by 2024/25, including increasing the number of Independent Sexual and Domestic Abuse Advisors to more than 1000 and we are extending the time limit for prosecuting domestic abuse-related common assaults to help victims secure justice.</p><p>The government’s focus on this most hidden and pernicious of crimes will continue with the publication of our Domestic Abuse Strategy in the coming months.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-08T17:55:54.317Z","http://data.parliament.uk/resources/1420670/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support victims of domestic abuse.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","905512"
"http://data.parliament.uk/resources/1420671","Ministry of Justice","false","2022-02-08","<p>This Government is committed to reducing crime and protecting the public by tackling reoffending. Over the last 10 years, there has been a broad decline in overall reoffending rates. We will invest £200 million a year by 2024-25 to further reduce reoffending and cut crime.</p><p>We will improve prison leaver’s access to accommodation by providing temporary accommodation for prison leavers through our new Community Accommodation Service.</p><p>Our Prisoner Education Service will focus on improving numeracy, literacy and the qualifications that increase prisoners’ prospects of finding work on their release. There are now 23 Employment Hubs, ‘job-centres in a prison’, that are directly supporting prisoners into jobs on release.</p><p>We will also introduce new personalised Resettlement Passports, bringing together the key information and services that an individual needs to resettle into society.</p><p>Our reforms to the Probation Service, supported by additional annual funding of £155 million, will help reduce reoffending through robust supervision, tougher community sentences, improved local partnership working and delivery of rehabilitative services.</p>","North West Hampshire","Kit Malthouse",,"2022-02-08T16:22:05.673Z","http://data.parliament.uk/resources/1420671/answer","Biography information for Kit Malthouse","54","Justice","Justice","2022-02-08","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on reducing rates of reoffending.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","905513"
"http://data.parliament.uk/resources/1420672","Ministry of Justice","false","2022-02-08","<p>The recently completed Victims’ Bill consultation is a critical step towards introducing a Victims’ Law – part of our plan for doing better by victims, from the moment a crime is committed through to cases being heard in court.</p><p>In particular, we have consulted on requirements for prosecutors to meet with victims pre-charge and pre-trial, the use of community impact statements, improving accountability of criminal justice agencies, increasing the Victim Surcharge and wider support for victims.</p><p>Victim support services are crucial to helping victims remain engaged in the criminal justice process. The Department has provided £150.5 million to victim support services this financial year, with funding increasing to £185 million by 2024/25. Hence, this Government has trebled the amount of funding for victims compared to pre-2010 levels.</p><p>This will enable us to increase the number of Independent Sexual Violence Advisors (ISVAs) and Independent Domestic Violence Advisors (IDVAs) we fund to over 1,000, alongside other key services including a 24/7 support service for victims of sexual violence.</p>","Corby","Tom Pursglove",,"2022-02-08T16:49:34.667Z","http://data.parliament.uk/resources/1420672/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-02-08","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support victims within the criminal justice system.","false","Biography information for Lucy Allan","Telford","Lucy Allan","905514"
"http://data.parliament.uk/resources/1420673","Ministry of Justice","false","2022-02-08","<p>The Government introduced several measures to support legal aid firms. These included introducing hardship measures, specifically reducing the threshold for work done in Crown Court cases from £5000 to £450; halting the pursuit of debts to the Legal Aid Agency; and encouraging firms to access financial support via the Self-Employed Income Support Scheme, the Coronavirus Job Retention Scheme, the Coronavirus Business Interruption Loan Scheme and the Bounce Back Loan Scheme.</p><p>The Legal Aid Agency has already made some changes permanent which originated during the COVID-19 outbreak and continues to keep under review others which are still in place.</p>","South Suffolk","James Cartlidge",,"2022-02-08T17:21:01.847Z","http://data.parliament.uk/resources/1420673/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-02-08","Legal Aid Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what support his Department is providing to legal aid firms affected by financial losses following court backlogs during the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","905515"
"http://data.parliament.uk/resources/1420674","Ministry of Justice","false","2022-02-08","<p>We are building on the landmark Domestic Abuse Act to improve victims services, to ensure that victims can secure justice in our courts and to pursue perpetrators ruthlessly.</p><p>Victim support funding is rising to £185 million by 2024/25, including increasing the number of Independent Sexual and Domestic Abuse Advisors to more than 1000 and we are extending the time limit for prosecuting domestic abuse-related common assaults to help victims secure justice.</p><p>The government’s focus on this most hidden and pernicious of crimes will continue with the publication of our Domestic Abuse Strategy in the coming months.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-08T17:56:42.317Z","http://data.parliament.uk/resources/1420674/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","What steps his Department is taking to support victims of domestic abuse.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","905516"
"http://data.parliament.uk/resources/1420675","Ministry of Justice","false","2022-02-08","<p>We are delivering on our commitments in the recent Prisons Strategy White Paper to improve employment outcomes for prison leavers:</p><ol><li>Creating a presumption in favour of enabling vetted and appropriate inmates, and offenders released on licence, to take up work opportunities;</li><li>Introducing new Resettlement Passports, bringing together all of the essentials that prison leavers need to lead crime-free lives on release into one place, such as ID that demonstrates a prisoner’s right to work and a bank account;</li><li>Putting a dedicated Employment Advisor in every resettlement prison;</li><li>Developing a digital candidate matching system to match prisoners to roles on release;</li><li>Establishing Employment Hubs, a ‘job-centre in a prison’ where prisoners can get support and find opportunities;</li><li>Establishing Employment Boards, which link prisons with local business networks to provide advice and challenge so that prisons deliver the skills that employers need.</li></ol>","North West Hampshire","Kit Malthouse",,"2022-02-08T16:23:15.187Z","http://data.parliament.uk/resources/1420675/answer","Biography information for Kit Malthouse","54","Justice","Justice","2022-02-08","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on supporting offenders into employment following their release from prison.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","905519"
"http://data.parliament.uk/resources/1420676","Ministry of Justice","false","2022-02-08","<p>The Assaults on Emergency Workers (Offences) Act 2018 doubled the maximum penalty for those who assault emergency workers, including prison officers and custody officers, from 6 to 12 months’ imprisonment for common assault or battery, with higher maximum penalties for serious offences.</p><p>Through the Police, Crime, Sentencing and Courts Bill, we are again doubling the maximum penalty for the assault of an emergency worker, from 12 months’ to two years’ imprisonment.</p><p>The bill will also create a new statutory aggravating factor for offences committed against those staff providing a public service, performing a public duty or providing a service to the public.</p>","South Suffolk","James Cartlidge",,"2022-02-08T17:22:17.593Z","http://data.parliament.uk/resources/1420676/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-02-08","Administration of Justice: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure justice sector staff are protected from abuse and assaults at work.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","905520"
"http://data.parliament.uk/resources/1420682","Department for Transport","false","2022-02-16","<p>The quickest and easiest way to apply for a driving licence is by using the Driver and Vehicle Licensing Agency (DVLA)’s online service. There are no delays in successful online applications and customers should receive their licence within a few days.</p><p> </p><p>However, many people still choose or have to make a paper application and the DVLA receives around 60,000 items of mail every day. To help reduce waiting times for paper applications, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has secured extra office space in Swansea and Birmingham. The latest information on turnaround times for paper driving licence applications can be found <a href="https://www.gov.uk/guidance/dvla-coronavirus-covid-19-update" target="_blank">here</a>.</p><p> </p><p>On 8 February 2022, the total number of paper applications awaiting processing at the DVLA was 1,066,659. Information is not held by region. The DVLA normally has around 400,000 applications awaiting processing as thousands of new applications are received each day.</p><p> </p><p>Information is not held on the number of (a) new and (b) renewal applications for driving licences that were delayed by region in each month since March 2020.</p><p> </p><p>The average time taken to issue driving licences in the last three months across online and paper applications is 29 working days. However, the DVLA has focused extra resource on processing vocational driving licence applications to support the Government’s response to the driver shortage. Since November 2021, routine vocational applications have been processed within normal turnaround times of five working days. As with ordinary driving licences, applications where a medical condition(s) must be investigated can take longer.</p><p> </p>","Copeland","Trudy Harrison","120837 ; 120838 ; 120839","2022-02-16T11:08:40.243Z","http://data.parliament.uk/resources/1420682/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-08","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what data his Department holds on the number of (a) new and (b) renewal applications for driving licences were delayed within the DVLA by region in each month since March 2020.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","120405"
"http://data.parliament.uk/resources/1420688","Department for Digital, Culture, Media and Sport","false","2022-02-16","<p>Decisions on fundraising and marketing are the responsibility of a charity's trustees - in particular to ensure decisions reflect the charity's purpose, and deliver on their objectives.</p><p>Charities must also ensure they meet the <a href="https://www.asa.org.uk/codes-and-rulings/advertising-codes/non-broadcast-code.html" target="_blank">UK Code of Non-broadcast Advertising and Direct and Promotional Marketing</a> (CAP Code) and the <a href="https://www.asa.org.uk/codes-and-rulings/advertising-codes/broadcast-code.html" target="_blank">UK Code of Broadcast Advertising</a> (BCAP Code) and make sure all advertisements are legal, decent, honest and truthful.</p><p>Where the government has provided funding to support the services that charities deliver, there may be restrictions on what this funding can be used for, to ensure public money is only used for activities intended by the grant programme, for example, direct delivery of services to those the charity works with.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-16T12:06:39.687Z","http://data.parliament.uk/resources/1420688/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","Charities: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact of restrictions on charities' marketing spend on the income of charities throughout the country.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120691"
