"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138205","Home Office","false","2019-07-24","<p>This information is not collected centrally. We believe that people who want to leave prostitution should be given every opportunity to find routes out. The Government’s priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution.</p><p>Since 2016, we have provided over £2m to organisations supporting sex workers, this includes £650,000 through the Violence Against Women and Girls Service Transformation Fund to Merseyside Police and Crime Commissioner to provide a victim-focused service for sex workers who are victims, or at risk, of sexual or domestic violence and abuse, exploitation or human trafficking.</p><p>The Tampon Tax Fund has also been used to provide specialist support to sex workers. Since 2016 we have also provided £389,000 of funding which has been awarded to four specialist organisations supporting women to exit prostitution: One25; Street Talk; Women at the Well; and the Magdalene Group.</p><p>In March 2017, £595,917 was also awarded via the Tampon Tax Fund to three organisations working with women involved in prostitution: Brighton Oasis Project; the Joanna Project and WM Consortium Sexual Violence Providers.</p><p>Additionally, in 2018, Camden Council was awarded £398,000 through the Ministry of Housing, Communities and Local Government £20m fund to support women with chaotic lifestyles, including those involved in prostitution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:44:03.697Z","http://data.parliament.uk/resources/1138205/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-10","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July to Question 269826, what data his Department collects on the number of sexually exploited people supported by his Department to exit prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","275757"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136559","Department for Work and Pensions","false","2019-07-12","<p><strong> </strong></p><p>The disability benefits (Attendance Allowance, Personal independence Payment and Disability Living Allowance) are non–contributory and are not means–tested. No account is taken of income from compensation payments or any other income when assessing entitlement to a disability benefit.</p>","North Swindon","Justin Tomlinson",,"2019-07-12T13:57:42.08Z","http://data.parliament.uk/resources/1136559/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what account is taken of income from compensation payments under the Criminal Injuries Compensation Scheme in disability benefit calculations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272845"
"http://data.parliament.uk/resources/1136560","Ministry of Justice","false","2019-07-09","<p>Awards available to applicants under the Criminal Injuries Compensation Scheme 2012 (the Scheme), can comprise injury, loss of earnings, special expenses, bereavement, funeral, child and dependency payments.</p><p> </p><p>Where an applicant is eligible for an injury payment under the Scheme, they may also be eligible for a loss of earnings payment, where the applicant has no or very limited capacity for paid work as a direct result of that injury. Loss of earnings payments are calculated at statutory sick pay rate, beginning on the first day of the 29th week in which the applicant satisfies the conditions, and ending on whichever is earliest of the day on which the applicant no longer satisfies the condition, the day on which the applicant will reach state pension age, or where the criminal injury has resulted in a life expectancy below the state pension age, the expected end of the applicant’s life.</p><p> </p><p>The maximum award which may be made under this Scheme, inclusive of any payment in respect of loss of earnings, is £500,000.</p>","Charnwood","Edward Argar",,"2019-07-09T14:05:18.05Z","http://data.parliament.uk/resources/1136560/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-03","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, whether a cap is placed on compensation for lost earnings paid as part of the Criminal Injuries Compensation Scheme.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272846"
"http://data.parliament.uk/resources/1136240","Women and Equalities","false","2019-10-01","<p>I refer the Hon.Member for Rotherham to the answer I gave her today, UIN: 290800.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T11:59:04.873Z","http://data.parliament.uk/resources/1136240/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272197"
"http://data.parliament.uk/resources/1136241","Women and Equalities","false","2019-10-01","<p>I refer the Hon. Member for Rotherham to the answer I gave her today, UIN: 290801.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T12:03:41.217Z","http://data.parliament.uk/resources/1136241/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272198"
"http://data.parliament.uk/resources/1136242","Women and Equalities","false","2019-07-23","<p>Section 173(1) of the Equality Act (the Act) already sets out a definition of an assistance dog in relation to those sections of the Act – applicable to taxis and private hire vehicles - which refer to assistance dogs, as follows:</p><p>a dog which has been trained to guide a blind person;</p><p>a dog which has been trained to assist a deaf person;</p><p>a dog which has been trained by a prescribed charity to assist a disabled person who has a disability that consists of epilepsy or otherwise affects the person's mobility, manual dexterity, physical co-ordination or ability to lift, carry or otherwise move everyday objects;</p><p>a dog of a prescribed category which has been trained to assist a disabled person who has a disability (other than one falling within paragraph (c)) of a prescribed kind;</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:56:24.317Z","http://data.parliament.uk/resources/1136242/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to amend the definition for assistance dog to ensure that it  applies to the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272199"
"http://data.parliament.uk/resources/1135015","Department for Work and Pensions","false","2019-07-05","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Specific training and guidance is provided for all staff on working with different vulnerable groups. This includes developing the skills they need to support and communicate with a diverse range of customers.</p><p> </p><p>All DWP staff have access to the ‘Safeguarding Vulnerable People’ guidance, which highlights the importance of having arrangements in place which assist in the protection of vulnerable adults and children from physical abuse, sexual abuse and exploitation.</p><p> </p><p>To assist with identification and claimant support, each Jobcentre Plus site has a complex needs toolkit in place and these are maintained and reviewed locally.</p><p> </p><p>Additionally, Jobcentre staff have access to a District Provision Tool which provides access to the full range of provision and support delivered by DWP, providers, local authorities and independent volunteer/charity organisations. However, if Work Coaches are unable to identify local provisions that meets the needs of the claimant, they liaise with DWP Partnership Managers, who have the flexibility to work alongside local organisations to source appropriate provision helping our most vulnerable, at risk, claimants to access the support they need.</p><p><strong> </strong></p><p>We have also been closely engaging with key stakeholders on a range of topics and we will continue to work closely with them on improving our services, policies and support for victims of abuse.</p>","Colchester","Will Quince",,"2019-07-05T12:58:36.547Z","http://data.parliament.uk/resources/1135015/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-26","Jobcentre Plus: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training and guidance her Department provides to Jobcentre Plus Work Coaches and other staff in her Department on (a) the specific vulnerabilities of women at risk of, or experiencing, sexual exploitation and (b) specialist services that staff may refer to that support women to exit prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","269825"
"http://data.parliament.uk/resources/1135016","Home Office","false","2019-07-08","<p>The Government's priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution. We believe that people who want to leave prostitution should be given every opportunity to find routes out. We continue to work closely with the police, Crown Prosecution Service, other front-line agencies and wider partners to ensure the legislation achieves these aims.</p><p>We have provided over £2m to organisations supporting sex workers, including £650,000 from the Violence Against Women and Girls Service Transformation Fund to Merseyside PCC, to provide a victim-focused service for sex workers who are victims, or at risk of sexual or domestic violence and abuse, exploitation or human trafficking.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:36:17.127Z","http://data.parliament.uk/resources/1135016/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-26","Prostitution","1","House of Commons","To ask the Secretary of State for Home Department, what steps he has taken to commission specialist services that aim to support women to exit prostitution and enter the workplace.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","269826"
"http://data.parliament.uk/resources/1133278","Home Office","false","2019-06-27","<p>This Government is committed to tackling the heinous crime of modern slavery and ensuring that victims are provided with the support they need to begin rebuilding their lives.</p><p>We recognise that language skills can increase an individual’s resilience to exploitation. The National Referral Mechanism (NRM) is our system for identifying and providing access to support for suspected victims. This support is provided through a Government-funded support service, the Victim Care Contract (VCC), delivered by The Salvation Army and their 12 subcontractors. The VCC provides a package of support to victims of modern slavery including, but not limited to, accommodation if needed, financial support, interpretation services if needed and access to a support worker.</p><p>The Home Office does not hold information on the number of people entering the NRM that have required translation support in the last 12 months. <br>The VCC does not include the provision of English courses, however potential victims are supported to access language classes by their support worker as appropriate.</p><p> </p>","Louth and Horncastle","Victoria Atkins","266783 ; 266784 ; 266785 ; 266789","2019-06-27T15:13:35.293Z","http://data.parliament.uk/resources/1133278/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people entering the national referral mechanism in England that require translation support in the last 12 months.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","266780"
