"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member > uri","tabling member > written parliamentary question","tabling member > written parliamentary question > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005826","2018-11-15","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Thelma Walker","http://data.parliament.uk/members/4649"," ;  ; ","http://data.parliament.uk/resources/1142733 ; http://data.parliament.uk/resources/1146835 ; http://data.parliament.uk/resources/1147017","2018-11-12","2018-11-12","2018-11-12T23:30:28.663Z","2018-11-12T23:39:50.749Z","Palliative Care: Finance","1","true","190548",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:11:16.49Z","To ask the Secretary of State for Health and Social Care, whether the Government plans to increase funding for end-of-life care; and if he will make a statement.","false","2017/19","1","Biography information for Thelma Walker","http://data.parliament.uk/members/4649"," ;  ; ","http://data.parliament.uk/resources/1142733 ; http://data.parliament.uk/resources/1146835 ; http://data.parliament.uk/resources/1147017","Colne Valley","Thelma Walker","House of Commons Tabled Parliamentary Question 2017/19 190548",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190548","1","NamedDay"
"http://data.parliament.uk/resources/1005826","2018-11-15","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Thelma Walker","http://data.parliament.uk/members/4649"," ;  ; ","http://data.parliament.uk/resources/1142733 ; http://data.parliament.uk/resources/1146835 ; http://data.parliament.uk/resources/1147017","2018-11-12","2018-11-12","2018-11-12T23:30:28.663Z","2018-11-15T16:43:03.355Z","Palliative Care: Finance","1","true","190548","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:11:16.49Z","To ask the Secretary of State for Health and Social Care, whether the Government plans to increase funding for end-of-life care; and if he will make a statement.","false","2017/19","1","Biography information for Thelma Walker","http://data.parliament.uk/members/4649"," ;  ; ","http://data.parliament.uk/resources/1142733 ; http://data.parliament.uk/resources/1146835 ; http://data.parliament.uk/resources/1147017","Colne Valley","Thelma Walker","House of Commons Tabled Parliamentary Question 2017/19 190548","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190548","1","NamedDay"
"http://data.parliament.uk/resources/156621","2014-11-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-11-19","2014-11-19","2014-11-19T23:41:23.437Z","2015-02-08T10:10:30.527Z","Slavery","1","true","215322",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-24T15:16:10.787Z","To ask the Secretary of State for the Home Department, by what process she plans that businesses will report exploitation in their supply chains as a result of the Modern Slavery Bill.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 215322",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215322","1","Ordinary"
"http://data.parliament.uk/resources/156917","2014-11-24","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-11-20","2014-11-20","2014-11-20T20:10:26.147Z","2015-02-08T10:34:34.597Z","Post Office Card Account","1","true","215421",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-26T15:21:53.317Z","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the future of the Post Office card account after March 2015.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 215421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215421","1","Ordinary"
"http://data.parliament.uk/resources/157055","2014-11-24","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-11-20","2014-11-20","2014-11-20T20:12:16.523Z","2015-02-08T10:50:25.820Z","Post Office Card Account","1","true","215420",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-26T12:18:03.86Z","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with ministerial colleagues on the future of the Post Office card account.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 215420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215420","1","Ordinary"
"http://data.parliament.uk/resources/166994","2014-12-03","Department for Education","Tabled","false","60","Education","Education","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-12-01","2014-12-01","2014-12-02T01:11:10.770Z","2015-02-08T12:49:29.973Z","Home Education","1","true","216551",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-08T16:36:36.217Z","To ask the Secretary of State for Education, what representative bodies for home education took part in the recent discussions with her Department.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 216551",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216551","1","Ordinary"
"http://data.parliament.uk/resources/166997","2014-12-03","Department for Education","Tabled","false","60","Education","Education","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-12-01","2014-12-01","2014-12-02T01:11:12.063Z","2015-02-08T12:49:49.537Z","Home Education","1","true","216481",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-08T17:54:21.58Z","To ask the Secretary of State for Education, what recent representations on issues other than safeguarding her Department she has received from bodies representing home schooling.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 216481",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216481","1","Ordinary"
"http://data.parliament.uk/resources/167027","2014-12-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-12-01","2014-12-01","2014-12-02T01:11:32.377Z","2015-02-08T12:53:10.167Z","Kashmir","1","true","216483",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-08T16:42:00.407Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from international non-governmental organisations and private sector organisations on human rights violations in Indian-administered Kashmir.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 216483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216483","1","Ordinary"
"http://data.parliament.uk/resources/167028","2014-12-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-12-01","2014-12-01","2014-12-02T01:11:32.813Z","2015-02-08T12:53:16.800Z","Kashmir","1","true","216484",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-08T16:40:11.277Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in India and Pakistan on finding a resolution to their dispute over Kashmir.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 216484",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216484","1","Ordinary"
"http://data.parliament.uk/resources/167029","2014-12-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-12-01","2014-12-01","2014-12-02T01:11:33.280Z","2015-02-08T12:53:23.087Z","India","1","true","216488",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-08T16:57:21.917Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on that country's ratification and implementation of the UN Convention against Torture and the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 216488",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216488","2","Ordinary"
"http://data.parliament.uk/resources/167030","2014-12-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"2014-12-01","2014-12-01","2014-12-02T01:11:33.703Z","2015-02-08T12:53:28.827Z","Kashmir","1","true","216485",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-08T16:54:12.553Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what measures he has taken to promote human rights and democracy in Indian-administered Kashmir.","false","2014/15","4","Biography information for Jason McCartney","http://data.parliament.uk/members/3953",,,"Colne Valley","Jason McCartney","House of Commons Tabled Parliamentary Question 2014/15 216485",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216485","1","Ordinary"
