"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130849","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Details of pest and disease threats to hornbeam (<em>Carpinus betulus</em>), along with other plant and tree species, are included on the UK plant health risk register, which can be accessed here: <a href="https://secure.fera.defra.gov.uk/phiw/riskRegister/" target="_blank">https://secure.fera.defra.gov.uk/phiw/riskRegister/</a>. Of the 1,040 entries on the risk register, ten of these have hornbeam specifically listed as a major host species, although hornbeam may be a minor host in relation to certain other pests and diseases listed (e.g. those which are polyphagous in nature on broadleaved trees). The risk register includes information about current mitigations in place and priorities for future actions.</p><p> </p>",,"Lord Gardiner of Kimble","2019-06-14T11:55:15.703Z","http://data.parliament.uk/resources/1130849/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats from disease to hornbeam trees (Carpinus betulus) in England and Wales.","false","Biography information for Lord Patten",,"Lord Patten","HL16216"
"http://data.parliament.uk/resources/1131095","Department for International Trade","false","2019-06-14","<p>We intend to publish a Government Response, to the four public consultations on potential future free trade agreement negotiations with the US, Australia, New Zealand and on the UK potentially seeking accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), before entering into any future trade agreement negotiations.</p>","Meon Valley","George Hollingbery","2019-06-14T10:32:02.263Z","http://data.parliament.uk/resources/1131095/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-10","Overseas Trade: Public Consultation","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to publish a response to his Department's public consultations on (a) Trade with the US, (b) Trade with Australia, (c) Trade with New Zealand and (d) Trade with the Comprehensive and Progressive Agreement for Trans-Pacific Partnership which concluded on 26 October 2018.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","262304"
"http://data.parliament.uk/resources/1130680","Department for Digital, Culture, Media and Sport","false","2019-06-14","<p>Charities should be safe spaces for everyone; whether employees, volunteers or members of the public. Abuse of any kind is abhorrent and charity leaders must take a zero tolerance approach to misconduct and make sure proper protections are in place.</p><p> </p><p>DCMS has funded research into bullying behaviours in the charity sector as part of its Domestic Charity Safeguarding Programme. The report, launched on the 10 June, provides evidence on charity behaviours including case studies from whistleblowers. It must be the start of tangible change in those charities whose workplace culture does not currently reflect their values.</p><p> </p><p>Government’s involvement in the research strengthens our commitment to charity safeguarding and safer charity cultures and leadership. This is a commitment set out in the Civil Society Strategy.</p>","Eastleigh","Mims Davies","2019-06-14T12:08:28.597Z","http://data.parliament.uk/resources/1130680/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Voluntary Work: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received on the extent of physical and verbal abuse directed at volunteers in the charity sector.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261527"
"http://data.parliament.uk/resources/1130340","Department of Health and Social Care","false","2019-06-14","<p>A major uplift was announced on 30 April 2019 to the financial support available to infected and affected beneficiaries registered with the infected blood support scheme in England.</p><p>As announced at that time, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to my counterparts in all the other devolved nations, including the Permanent Secretary of Northern Ireland, inviting them to meet to discuss this issue at the earliest opportunity. A date for this meeting is currently being sought.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-06-14T10:51:12.833Z","http://data.parliament.uk/resources/1130340/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the correspondence between the Prime Minister and Haemophilia Scotland in May 2019, what steps the Department is taking to provide people (a) infected and (b) affected by contaminated blood with a fair and transparent support scheme; and what steps he is taking to tackle the disparity in financial support across the Devolved Administrations.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","261271"
"http://data.parliament.uk/resources/1130364","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Defra publishes the report: ‘Air Pollutant Inventories for England, Scotland, Wales and Northern Ireland’ in the autumn each year. This report provides the total annual emissions in England of PM<sub>2.5</sub>. 2018 total emissions of PM<sub>2.5</sub> in England will be published in autumn 2020, and 2017 total emissions of PM<sub>2.5</sub> in England will be published in autumn 2019. The URL for the latest report is:</p><p><a href="https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1810160958_DA_Air_Pollutant_Inventories_1990-2016_Issue1.pdf" target="_blank">https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1810160958_DA_Air_Pollutant_Inventories_1990-2016_Issue1.pdf</a></p><p> </p><p>Emissions of PM<sub>1</sub> and PM<sub>0.1</sub> are not estimated for England, however they are estimated for the UK. The National Atmospheric Emissions Inventory (NAEI) website holds the database of UK annual emissions for a wide range of air pollutants including PM<sub>2.5</sub>, PM<sub>1</sub> and PM<sub>0.1</sub>.</p><p> </p><p>The database for UK emissions of particulate matter from 1970 to 2017 can be accessed from the following URL: <a href="http://naei.beis.gov.uk/data/data-selector?view=pms" target="_blank">http://naei.beis.gov.uk/data/data-selector?view=pms</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-14T10:47:54.477Z","http://data.parliament.uk/resources/1130364/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total emissions were in England of (a) PM2.5, (b) PM1 and (c) PM0.1 in (i) 2018 and (ii) 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261096"
"http://data.parliament.uk/resources/1130391","Department of Health and Social Care","false","2019-06-14","<p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the workforce the NHS needs. To deliver on these commitments the NHS published a new interim People Plan on 3 June. The interim Plan sets out a shared vision and plan of action to put NHS people at the heart of NHS policy and delivery.</p><p>The interim People Plan sets out the action we will take now and over the long term to meet the challenges of supply, reform, culture and leadership. The development of the dietetic workforce was central to the Allied Health Profession programme for the plan and was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts.</p><p>A final people plan will be published later this year, when there is further clarity on education and training budgets.</p>","Gosport","Caroline Dinenage","2019-06-14T10:20:09.75Z","http://data.parliament.uk/resources/1130391/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-06","Dietetics: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take as part of the interim NHS People’s Plan to increase the number of dietetic posts with the (a) primary care and (b) the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","261168"
"http://data.parliament.uk/resources/1130425","Ministry of Housing, Communities and Local Government","false","2019-06-14","<p>I would like all councils to celebrate their historic counties, and local events to mark Historic County Flags Day on 23 July would be an excellent way to do that. We will shortly be publishing guidance, a copy of which I sent earlier this year to the leaders of county councils and unitary counties, to help local authorities celebrate their counties’ proud histories and identities, including by celebrating Historic County Flags Day and the flying of Historic County Flags. I am also considering other ways in which we can raise the profile of Historic County Flags Day.</p>","Rossendale and Darwen","Jake Berry","2019-06-14T11:57:19.787Z","http://data.parliament.uk/resources/1130425/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Local Government: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer or 20 May 2019 to Question 254756 on Historic County Flags Day, whether borough council leaders are also encouraged to engage in local activities to celebrate their historic counties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261127"
"http://data.parliament.uk/resources/1130431","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Each year the Government publishes an indicator of trends in populations of wild bees and other pollinators in the UK. The indicator measures changes in the distribution of almost 400 species of bees and other insects since 1980 and shows that, for all pollinating insects, the indicator has declined by 22% since 1980 although it has stabilised in recent years. For bees, the indicator has declined by 17% since 1980 although it shows evidence of a recovery since 2013.</p><p> </p><p>Trends are also available for managed honey bees. The number of beekeepers registered on BeeBase, the National Bee Unit’s biosecurity system which underpins the Government inspectorate’s actions for bee health, has increased significantly over the last 10 years from 12,000 to over 40,000 today.</p><p> </p><p>Protecting pollinators is a priority for this Government. Since 2014 we have been working with a range of partners to implement a National Pollinator Strategy to address declines in wild pollinators and concerns about bee health, including establishing a pollinator monitoring and research partnership to gather further data and strengthen the evidence base.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-14T09:47:25.137Z","http://data.parliament.uk/resources/1130431/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the recent trends in the UK bee population.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261132"
"http://data.parliament.uk/resources/1130433","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Government has implemented a range of measures to both protect and increase biodiversity across the country. In London 6,000 hectares have been designated as Sites of Special Scientific Interest (SSSI), with some 141,000 hectares designated as SSSI across the south east. These protected sites host habitats and species of international importance for wildlife conservation. Examples include Walthamstow Reservoirs SSSI which is Europe’s largest urban wetland, and the New Forest, the largest area of semi-natural habitat in England covering 29,000 hectares of heathland, grassland and ancient woodland.</p><p> </p><p>We provide substantial public funding for increasing biodiversity, spending £2.9 billion on agri-environment schemes in England through our seven year Rural Development Programme. Schemes are tailored to the specific biodiversity interests in London and the south east through our local targeting statements. In London priorities include wood pasture and parkland as well as wetland habitats such as reedbeds. In the south east there are a number of statements reflecting the diverse landscapes of the region including the heathlands of the Thames Basin, chalk grasslands of the North Downs and South Downs and wetlands of the Kent coast.</p><p> </p><p>The Government also supports a range of partnership activities. For example in London, at Walthamstow, Natural England has worked closely with a range of partners over ten years on a partnership project to expand wetlands and open them to the public. In the south east, Natural England is working with the Bumblebee Conservation Trust, the RSPB and over 100 farmers and landowners to reintroduce the short-haired bumblebee to Dungeness. The success of the project in creating extensive, wildflower-rich habitat has led to the recording of rare bee species in areas where they have not been seen for 40 years.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-14T09:31:04.757Z","http://data.parliament.uk/resources/1130433/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Biodiversity: South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase biodiversity in (a) London and (b) the South East.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261133"
"http://data.parliament.uk/resources/1130448","Treasury","false","2019-06-14","<p>HM Revenue and Customs (HMRC) publishes annual statistics relating to income tax, VAT and corporation tax by industry (including the Financial and Insurance Activities Sector). However, HMRC cannot identify receipts from the UK FinTech industry specifically.</p><p> </p><p>For other taxes, industry-level information is not available.</p><p> </p><p>For business rates, the Ministry of Housing, Communities &amp; Local Government collects data only at local authority level and is unable to provide a breakdown by industry.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-14T07:46:18.553Z","http://data.parliament.uk/resources/1130448/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-06","Financial Services: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK FinTech industry paid the Exchequer in tax revenue in (a) 2017-18 and (b) 2016-17 financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261178"
