"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002722","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Public Services (Social Value) Act 2012 places a requirement on commissioners, including local authorities, to consider the social, economic and environmental benefits of their approaches to services contracts before the procurement process starts. The existing scheme of UK procurement rules, which implement the EU public procurement directives, are preserved under the European Union (Withdrawal) Act 2018 when the UK leaves the European Union, with relevant adjustments necessary to ensure legal operability. This will give legal certainty and continuity to businesses, contracting authorities, and employees, on day one of Exit. We will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK's public procurement rules.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-12T17:22:01.757Z","http://data.parliament.uk/resources/1002722/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 5 November 2018, Official Report column 1229, what guidance he has issued to local authorities on taking local value into account when awarding contracts.","false","Biography information for John Spellar","Warley","John Spellar","188710"
"http://data.parliament.uk/resources/917676","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Local authorities in England are subject to the Transparency Code 2015. This requires that councils publish a range of data, including that on procurement and contracts. Here councils are required to publish data on invitations to tender for contracts over £5000 and contracts awarded over £5000 are published on a quarterly basis. This information should be made available in an open, machine readable format.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-11T16:12:42.987Z","http://data.parliament.uk/resources/917676/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to ensure that all local authorities across the UK record third party spending with small businesses in a consistent manner to improve transparency and comparability; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","150108"
"http://data.parliament.uk/resources/901377","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>There is no requirement on local authorities to measure small business access to local authority procurement. As independent contracting authorities, local authorities are responsible for taking their own procurement decisions. While authorities are subject to the requirements of legislation and should have regard to a combination of economy, efficiency and effectiveness, I would strongly encourage councils to consider how the can use their procurement activity to support the local economy and small businesses.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-15T16:16:21.107Z","http://data.parliament.uk/resources/901377/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what requirements there are for local authorities to measure small business access to local authority procurement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142844"
"http://data.parliament.uk/resources/896526","Ministry of Housing, Communities and Local Government","false","2018-05-09","<p>The Local Government Transparency Code 2015 already sets out what procurement and spend information local authorities should publish and the format in which it should be published to ensure transparency and comparability across authorities.</p><p>I am aware some councils publish on open data hubs to enable comparability and I welcome this.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-09T16:49:59.497Z","http://data.parliament.uk/resources/896526/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to improve the transparency and comparability of local authority records on procurement spending with small businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140717"
"http://data.parliament.uk/resources/794382","Department for Communities and Local Government","false","2017-11-28","<p>The Department for Communities and Local Government does not collect data on the amount or proportion of local government procurement going to companies registered in England.</p>","Nuneaton","Mr Marcus Jones","115359","2017-11-28T17:24:41.417Z","http://data.parliament.uk/resources/794382/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-23","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of local authority cash spend in England on (a) general goods and services, (b) social care and (c) construction works  was won by firms registered in England in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","115355"
"http://data.parliament.uk/resources/794386","Department for Communities and Local Government","false","2017-11-28","<p>The Department for Communities and Local Government does not collect data on the amount or proportion of local government procurement going to companies registered in England.</p>","Nuneaton","Mr Marcus Jones","115355","2017-11-28T17:24:41.357Z","http://data.parliament.uk/resources/794386/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-23","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of capital contacts worth more than (a) £100,000, (b) £250,000, (c) £500,000 and (d) £1 million was won by firms registered in England in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","115359"
"http://data.parliament.uk/resources/767418","Department for Communities and Local Government","false","2017-10-17","<p>Local authorities contemplating the use of their compulsory purchase powers to acquire land and properties should consider, amongst other things, whether there is a compelling case in the public interest for doing so. They should also take account of government's guidance on the compulsory purchase process, which was published in October 2015.</p><p>The Local Government Act 1999 (Part 1, Section 3) requires an authority to carry out the functions designated to it in accordance with the ‘best value duty’. This requires that &quot;A best value authority must make arrangements to secure continuous improvement in the way in which its functions are exercised, having regard to a combination of economy, efficiency and effectiveness”. The duty applies to the full range of an authority’s activities.</p><p>Local authorities have the freedom to borrow and invest, including in land and property purchases, without government consent, provided that their borrowing is affordable. Control is exercised through four statutory codes that local authorities are required to have regard to, two prepared by the Chartered Institute of Public Finance and Accountancy (CIPFA) and two prepared by DCLG. This framework is known as the “Prudential System”. We are currently working with CIPFA to revise the statutory codes and guidance and the intention is for these to be in place early in 2018.</p><p> </p>","Reading West","Alok Sharma",,"2017-10-17T17:05:33.59Z","http://data.parliament.uk/resources/767418/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-09","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria local authorities must consider when deciding to purchase private land and properties.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","106527"
"http://data.parliament.uk/resources/690226","Department for Communities and Local Government","false","2017-02-27","<p>The Government and the Local Government Association are working together to improve local government procurement.</p><p>This work is supported by the Local Government Association’s National Procurement Strategy and its National Advisory Group for Local Government Procurement.</p><p>The National Advisory Group is looking specifically at how to improve innovation in procurement.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-27T17:29:25.073Z","http://data.parliament.uk/resources/690226/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-17","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage innovation in local government procurement practices.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","63982"
"http://data.parliament.uk/resources/641190","Department for Communities and Local Government","false","2016-11-24","<p>In January 2013, government published guidance setting out how the public sector should meet the legal requirements of the Public Sector Equality Duty, under section 149 of the Equality Act 2010 when conducting public procurement activities: <a href="https://www.gov.uk/government/publications/procurement-policy-note-01-13-public-sector-equality-duty" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-01-13-public-sector-equality-duty</a></p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-11-24T16:57:31.617Z","http://data.parliament.uk/resources/641190/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-21","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to ensure that local authorities in London promote diversity and equality in their procurement strategies.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","53906"
"http://data.parliament.uk/resources/514400","Department for Communities and Local Government","false","2016-04-26","<p>The Government is committed to ensuring there is a simple and consistent approach to procurement across the public sector so that small businesses can gain better and more access to public sector contracts – either directly or as sub-contractors.</p><p>The Government produced guidance as part of the reforms included in the Public Contract Regulations 2015 which aim to make public contracts more accessible to businesses and in particular to small and medium enterprises. The reforms included the abolition of pre-qualification questionnaire for low value tenders; simplification of the pre-qualification questionnaire for high value tenders; advertising all local authority contracts of £25,000 or over (or the authority’s standing order limit if higher) on Contracts Finder; and paying down the supplier chain in 30 days.</p><p>The Local Government Transparency Code 2015 requires all local authorities to publish details of contracts exceeding £5,000 including information on whether or not the supplier is a small or medium sized enterprise and/or a voluntary or community sector organisation.</p><p>However, the Department has made no assessment of the amount or proportion of local government procurement spend going to small and medium sized businesses.</p>","Nuneaton","Mr Marcus Jones","34922 ; 34923","2016-04-26T11:04:57.703Z","http://data.parliament.uk/resources/514400/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-20","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidelines he has issued to local authorities to require them to record the proportion of their procurement spent on small and medium-sized businesses.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34925"
