"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:37:27.7274494Z",,"http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101480/answer",,,,,"20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101493","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T11:21:01.78Z","2014-11-03T17:29:21.2681994Z","http://data.parliament.uk/resources/101493/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101493/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101493/answer/previousversion/25521","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys there have been in prisons in each year since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212349"
"http://data.parliament.uk/resources/101495","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212284","2014-10-30T15:04:17.4963804Z",,"http://data.parliament.uk/resources/101495/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101495/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who has represented him at official overseas events in each year since 2010; at what event in each case; and if he will provide details.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212239"
"http://data.parliament.uk/resources/101496","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212239","2014-10-30T15:04:17.6009334Z",,"http://data.parliament.uk/resources/101496/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101496/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who attended official overseas events on behalf of (a) himself and (b) other Government Ministers at official overseas events in each year since 2010; what the name was of each such person; and on which date each such event took place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212284"
"http://data.parliament.uk/resources/101547","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>We are spending more than £3.2 billion over period of this parliament, compared to £2.7 billion in the previous five years. By March 2015, we will have improved the level of protection to more than 165,000 households.</p><p>We have also improved the funding approach to encourage others to invest in flood defences, so even more schemes can be delivered.</p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-10-30T17:49:17.1932667Z",,"http://data.parliament.uk/resources/101547/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101547/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps she has taken to promote flood defences.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","905750"
"http://data.parliament.uk/resources/101548","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>Stormwater drainage is a matter for local authorities in their capacity as lead local flood authorities, and it is their responsibility to make an assessment of the risk. Local authorities are accountable to local people for the adequacy of the drainage infrastructure in their areas.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-10-30T17:43:42.5787987Z",,"http://data.parliament.uk/resources/101548/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101548/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Sewers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of stormwater drainage in residential areas.","false","Biography information for Duncan Hames","Chippenham","Duncan Hames","905747"
"http://data.parliament.uk/resources/101602","Public Accounts Commission","false","2014-10-30","<p>The Commission, working with the National Audit Office, has taken significant steps to reduce expenditure by the NAO. By the 31st March 2015, NAO expenditure will have reduced by 20% from its 2010–11 baseline of £74.1 million. This is a cut of more than 25% after adjusting for inflation.</p><p>The Commission will be discussing future resource proposals for the National Audit Office at a hearing scheduled for 2nd December 2014. This discussion will also consider the additional responsibilities in local government the NAO will take on following the passage of the Local Audit and Accountability Act 2014.</p>","Gainsborough","Sir Edward Leigh",,"2014-10-30T10:27:11.2985015Z",,"http://data.parliament.uk/resources/101602/answer","Biography information for Sir Edward Leigh","http://data.parliament.uk/resources/101602/answer",,,,,"24","Public Accounts Commission","Public Accounts Commission","2014-10-27","National Audit Office","1","House of Commons","To ask the Chairman of the Public Accounts Commission, if the Commission will take steps to reduce expenditure by the National Audit Office.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","905730"
"http://data.parliament.uk/resources/101703","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>Food and farming is a vital part of our economy, generating £100bn and employing one in eight people. We want to enable farmers to spend their time producing high quality British produce and contribute to this. This is why, by the end of this Parliament, we will have reduced the volume of guidance by 80%.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-30T16:07:02.9060885Z",,"http://data.parliament.uk/resources/101703/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101703/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Agriculture: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she is making in reducing the burden of regulation on farmers.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","905755"
"http://data.parliament.uk/resources/101704","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>There are currently 70 British food and drink products with protected status.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-30T18:15:52.6891753Z",,"http://data.parliament.uk/resources/101704/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101704/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Food: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many British food and drink products have protected status.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","905757"
