"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674011","Department for Culture, Media and Sport","false","2023-12-07","<p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event.</p><p>This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore these issues and suggest potential solutions.</p><p>d/Deaf athletes do receive Government funding. Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. Beyond this, they have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore support around elite competitions and suggest potential solutions.</p>","Pudsey","Stuart Andrew","4500","2023-12-07T14:10:49.547Z","http://data.parliament.uk/resources/1674011/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-29","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of the allocation of UK Sport funding to (a) deaf athletes and (b) the Deaflympics.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","4499"
"http://data.parliament.uk/resources/1673263","Ministry of Justice","false","2023-12-05","<p>The probate service received record levels of applications during 2022 and this has continued to grow with higher levels of receipts during January to June 2023 compared to the same period in 2022.</p><p>HMCTS has significantly increased staffing levels in Probate over the past year to help process applications faster. The training and upskilling of those new and existing staff have led to applications taking longer in the short term.</p><p>HMCTS have streamlined internal processes to cut down on administrative delay and reduce processing times. We are continuing to invest in improving digital systems and online filing capabilities so users can track progress more easily.</p><p>Average waiting times for probate grants are routinely published on gov.uk via Family Court Statistics Quarterly and currently cover the period up to June 2023.</p>","Finchley and Golders Green","Mike Freer",,"2023-12-05T14:04:34.033Z","http://data.parliament.uk/resources/1673263/answer","Biography information for Mike Freer","54","Justice","Justice","2023-11-27","Probate: Waiting Lists","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help reduce waiting times for grant of probate.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3892"
"http://data.parliament.uk/resources/1670770","Department for Education","false","2023-11-27","<p>Mediation proposals are being tested through the Special Educational Needs and Disabilities (SEND) Change Programme. These tests aim to develop a best practice model for delivering high-quality mediation provisions.</p><p>The proposals being tested include asking local authorities to: signpost new family friendly guidance on mediation in their local offer; take part in pre-mediation meetings; respond to requests for mediation with available dates within 5 working days; and, where possible, to use mediators listed on the Civil Mediation Council/College of Mediators SEND register.</p><p>The department will carefully consider the feedback and findings from the Change Programme. The department expects this to include data on mediation timeliness as well as feedback on outcomes and families' experiences of the process. Testing will also help to better understand the required capacity to deliver timely, high-quality mediation and to identify any delivery challenges.</p><p>The department is also testing an advisory tailored list in participating local authorities through the Change Programme to gain feedback on the best way to support families as they choose a placement. To illustrate choice, participating families will receive detailed and relevant information about placements that could be suitable to meet the needs of their child, but there will be no change to the existing statutory framework and their existing rights will be unaffected. The department will use the Change Programme as an opportunity to learn how tailored lists can best support family experiences as well as their potential to support local authorities to manage their placements and provision.</p><p>Finally, the Education Health and Care (EHC) plan template that local authorities on the Change Programme are now preparing to pilot was extensively coproduced with a wide range of SEND experts, including families themselves. Following this period of testing, the department will finalise and publish the EHC plan template.</p>","Wantage","David Johnston","2426 ; 2427","2023-11-27T17:47:12.57Z","http://data.parliament.uk/resources/1670770/answer","Biography information for David Johnston","60","Education","Education","2023-11-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what reforms on (a) mediation and (b) choice of education placement for children and young people who have an Education, Health and Care plan are being tested as part of the SEND Change Programme.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2425"
"http://data.parliament.uk/resources/1670771","Department for Education","false","2023-11-27","<p>Mediation proposals are being tested through the Special Educational Needs and Disabilities (SEND) Change Programme. These tests aim to develop a best practice model for delivering high-quality mediation provisions.</p><p>The proposals being tested include asking local authorities to: signpost new family friendly guidance on mediation in their local offer; take part in pre-mediation meetings; respond to requests for mediation with available dates within 5 working days; and, where possible, to use mediators listed on the Civil Mediation Council/College of Mediators SEND register.</p><p>The department will carefully consider the feedback and findings from the Change Programme. The department expects this to include data on mediation timeliness as well as feedback on outcomes and families' experiences of the process. Testing will also help to better understand the required capacity to deliver timely, high-quality mediation and to identify any delivery challenges.</p><p>The department is also testing an advisory tailored list in participating local authorities through the Change Programme to gain feedback on the best way to support families as they choose a placement. To illustrate choice, participating families will receive detailed and relevant information about placements that could be suitable to meet the needs of their child, but there will be no change to the existing statutory framework and their existing rights will be unaffected. The department will use the Change Programme as an opportunity to learn how tailored lists can best support family experiences as well as their potential to support local authorities to manage their placements and provision.</p><p>Finally, the Education Health and Care (EHC) plan template that local authorities on the Change Programme are now preparing to pilot was extensively coproduced with a wide range of SEND experts, including families themselves. Following this period of testing, the department will finalise and publish the EHC plan template.</p>","Wantage","David Johnston","2425 ; 2427","2023-11-27T17:47:12.633Z","http://data.parliament.uk/resources/1670771/answer","Biography information for David Johnston","60","Education","Education","2023-11-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to strengthen mediation through the SEND Change Programme; and what outcome measures will be used to determine the success of those changes.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2426"
"http://data.parliament.uk/resources/1670772","Department for Education","false","2023-11-27","<p>Mediation proposals are being tested through the Special Educational Needs and Disabilities (SEND) Change Programme. These tests aim to develop a best practice model for delivering high-quality mediation provisions.</p><p>The proposals being tested include asking local authorities to: signpost new family friendly guidance on mediation in their local offer; take part in pre-mediation meetings; respond to requests for mediation with available dates within 5 working days; and, where possible, to use mediators listed on the Civil Mediation Council/College of Mediators SEND register.</p><p>The department will carefully consider the feedback and findings from the Change Programme. The department expects this to include data on mediation timeliness as well as feedback on outcomes and families' experiences of the process. Testing will also help to better understand the required capacity to deliver timely, high-quality mediation and to identify any delivery challenges.</p><p>The department is also testing an advisory tailored list in participating local authorities through the Change Programme to gain feedback on the best way to support families as they choose a placement. To illustrate choice, participating families will receive detailed and relevant information about placements that could be suitable to meet the needs of their child, but there will be no change to the existing statutory framework and their existing rights will be unaffected. The department will use the Change Programme as an opportunity to learn how tailored lists can best support family experiences as well as their potential to support local authorities to manage their placements and provision.</p><p>Finally, the Education Health and Care (EHC) plan template that local authorities on the Change Programme are now preparing to pilot was extensively coproduced with a wide range of SEND experts, including families themselves. Following this period of testing, the department will finalise and publish the EHC plan template.</p>","Wantage","David Johnston","2425 ; 2426","2023-11-27T17:47:12.697Z","http://data.parliament.uk/resources/1670772/answer","Biography information for David Johnston","60","Education","Education","2023-11-17","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if she will publish the new national template for Education, Health and Care plans that is being tested by SEND Change Programme Partnerships.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2427"
"http://data.parliament.uk/resources/1670277","Department for Work and Pensions","false","2023-11-21","<p>No assessment has been made - Access to Work is not intended to act as clinical support or replacement for medication.</p>","Corby","Tom Pursglove",,"2023-11-21T14:20:03.477Z","http://data.parliament.uk/resources/1670277/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-15","Access to Work Programme: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of prioritising support for people with ADHD through the access to work scheme in the context of shortages in ADHD medication.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2199"
"http://data.parliament.uk/resources/1670281","Department for Work and Pensions","false","2023-11-21","<p>We collaborate closely with external stakeholders, including charities and employer associations, to raise awareness of the support provided through Access to Work across all types of disability and health conditions. We ensure that Access to Work staff, Jobcentre work coaches, health professionals and advisory groups have the information and tools they need to advocate for the scheme.  Recognising the need for clear accessible information, the Access to Work pages on gov.uk have been improved to provide clearer signposting for disabled people and employers.</p><p> </p><p>We also promote Access to Work as part of the Disability Confident scheme.</p>","Corby","Tom Pursglove",,"2023-11-21T15:02:06.993Z","http://data.parliament.uk/resources/1670281/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-15","Access to Work Programme: Neurodiversity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to promote the access to work scheme to people with neurodiverse conditions.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2200"
"http://data.parliament.uk/resources/1670283","Department for Work and Pensions","false","2023-11-21","<p>Regarding the information requested, the department has not made an estimate of the number of people with neurodiverse conditions who used the Access to Work scheme in the last 12 months, as this data is not routinely collected.</p><p> </p><p>Access to Work Official Statistics are published annually and include the number of people who received a payment for Access to Work by various customer characteristics, including primary medical condition. However, the publication does not include ‘neurodiverse condition’ as a primary medical condition.</p>","Corby","Tom Pursglove",,"2023-11-21T14:21:49.14Z","http://data.parliament.uk/resources/1670283/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-15","Access to Work Programme: Neurodiversity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people with neurodiverse conditions who used the access to work scheme in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2201"
"http://data.parliament.uk/resources/1670290","Cabinet Office","false","2023-11-24","<p>Diversity monitoring forms, which include the Enterprise Resource Planning system used in the Cabinet Office, use question sets in line with the Office for National Statistics harmonised standards. This is considered best practice across government.</p><p><strong> </strong></p><p>As set out in the Autumn statement, the audit of Equality, Diversity, and Inclusion (EDI) spending is coming to its conclusion and, subject to further work, the Government is streamlining EDI training and HR processes with a view to getting value for the taxpayer. As the Minister for the Cabinet Office, I will be outlining the final proposals in due course.</p><p> </p>","Salisbury","John Glen",,"2023-11-24T09:45:35.203Z","http://data.parliament.uk/resources/1670290/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-11-15","Neurodiversity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the tracking of people with neurodiverse conditions on his Department's diversity monitoring forms.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","2202"
"http://data.parliament.uk/resources/1668563","Department for Transport","false","2023-11-17","<p>Post Office Ltd currently provides a limited range of Driver and Vehicle Licensing Agency (DVLA) services and an extension to the current contract has been agreed, ensuring that DVLA services will be available at post offices until the end of March 2024.</p><p> </p><p>The DVLA wants its customers to be able to access its services as quickly and as easily as possible and the role of front office counter services will form part of the considerations of future service offerings, utilising government agreements if necessary.</p><p><strong> </strong></p><p>The vast majority of those licensing vehicles already do so online or via the DVLA’s automated telephone service, which is available 24 hours a day, seven days a week. The DVLA will continue to ensure that all customers are able to license their vehicles.</p>","Hexham","Guy Opperman",,"2023-11-17T09:55:22.4Z","http://data.parliament.uk/resources/1668563/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-08","Driver and Vehicle Licensing Agency: Post Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of removing DVLA services from the Post Office in March 2024 on (a) elderly people and (b) people without internet access.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","888"
