"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240064","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have set out an ambitious package of measures to ensure we build the right homes in the right places; levelling up opportunities across the country. This includes, at £12 billion, the highest single funding commitment to affordable housing in a decade; and once in a generation reform to the planning system. This builds on the 240,000 new homes delivered last year; the highest in over 30 years.</p>","Tamworth","Christopher Pincher","2020-10-05T16:54:46.047Z","http://data.parliament.uk/resources/1240064/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Housing: Construction","1","House of Commons","What steps he is taking to promote house building.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","907026"
"http://data.parliament.uk/resources/1240065","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>In England, the Government generally allocates funding to local authorities in line with their relative need. For example, since the start of the pandemic, we have allocated an additional £3.7 billion un-ringfenced funding to local authorities in England, and have taken into account population, deprivation and how service delivery costs vary across the country in distributing this money.</p><p>Local authority allocations in Wales are a fully devolved matter.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:25.627Z","http://data.parliament.uk/resources/1240065/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Local Government Finance","1","House of Commons","How the Government allocates resources between local authorities.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","907028"
"http://data.parliament.uk/resources/1240066","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have provided over £4.8 billion in additional funding to support councils throughout the pandemic, including £3.7 billion of un-ringfenced funding.</p><p>We are extremely grateful to councils for their continued collaboration through our COVID-19 data collection and monitoring exercises, and continue to have discussions with councils about the pressures they are facing.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:45.54Z","http://data.parliament.uk/resources/1240066/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Coronavirus: Disease Control","1","House of Commons","What recent assessment his Department has made of the financial effect on local authorities of additional local restrictions as a result of an increase in covid-19 infections.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","907030"
"http://data.parliament.uk/resources/1240067","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>There are already strong protections in the National Planning Policy Framework, and we are reviewing this to ensure that future development will be safe from floods. The review will assess whether current protections in national planning policy are enough and consider options for further reform.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:09.06Z","http://data.parliament.uk/resources/1240067/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Property Development: Floods","1","House of Commons","What steps his Department is taking to discourage developers from building in areas at risk of flooding.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","907031"
"http://data.parliament.uk/resources/1240068","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>My Department is in regular contact with the devolved administrations on the subject of Building Safety. The devolved administrations are routinely invited to and regularly attend meetings of the Building Regulation Advisory Committee where matters relating to the Building Regulations in England and the United Kingdom are discussed.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:34.333Z","http://data.parliament.uk/resources/1240068/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Buildings: Insulation","1","House of Commons","What recent discussions has he had with his counterpart in the Scottish Government on cladding.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","907032"
"http://data.parliament.uk/resources/1240069","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>Our £3.6 billion Towns Fund will play a vital role in supporting our country’s economic recovery, investing in housing, skills, technology, culture and town centres, as we move beyond the immediate covid-19 response. We have recently provided accelerated funding to help towns respond to the immediate challenges of COVID-19, including £750,000 to Leyland.</p><p>We will be announcing the first cohort of Town Deals this Autumn, and hope to agree all deals by next Spring.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:58:15.283Z","http://data.parliament.uk/resources/1240069/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Towns Fund","1","House of Commons","What progress he has made on the Towns Fund.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","907036"
"http://data.parliament.uk/resources/1240070","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>The UK Shared Prosperity Fund will operate across the Union to make sure each of the four nations prosper. Decisions the design of the fund will need to be taken after a cross-Government Spending Review. In the meantime, we will continue to work closely with interested parties whilst developing the fund.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:57:32.187Z","http://data.parliament.uk/resources/1240070/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","UK Shared Prosperity Fund","1","House of Commons","What progress the Government has made on the Shared Prosperity Fund.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907037"
"http://data.parliament.uk/resources/1240089","Ministry of Housing, Communities and Local Government","false","2020-10-13","<p>The Government is committed to increasing the supply of affordable housing, and we are investing £12.2 billion in affordable housing over 5 years from next year (2021-2026). This represents the highest single funding commitment to affordable housing in a decade.</p><p>My department has not yet finalised the criteria for these areas for the 2021-26 Affordable Homes Programme. We will announce further details shortly.</p>","Tamworth","Christopher Pincher","2020-10-13T16:03:16.84Z","http://data.parliament.uk/resources/1240089/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's Affordable Homes programme and his Department's Guidance: Apply for affordable housing funding, published on 10 September 2020, what criteria his Department plans to use to determine whether an area is deemed to be an area of high affordability challenge.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","99004"
"http://data.parliament.uk/resources/1240090","Ministry of Justice","false","2020-10-08","<p>The Government is clear that evictions should not be carried out in areas that are subject to a local lockdown that includes a restriction on gatherings in homes. This position has been set out in HMCTS’s operational guidance for County Court bailiffs and the High Court Enforcement Officers’ Association has confirmed to the Lord Chancellor that its members will also adhere to this approach.</p>","Cheltenham","Alex Chalk","2020-10-08T15:34:00.543Z","http://data.parliament.uk/resources/1240090/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-10-05","Repossession Orders: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, with reference to section 1.20 of his Department's Guidance for landlords and tenants, updated on 21 September 2020, when he plans to issue guidance to bailiffs to clarify that no enforcement of possession orders should proceed where local measures are in place to protect public health.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","99005"
"http://data.parliament.uk/resources/1240091","Treasury","false","2020-10-13","<p>The time it takes for NS&amp;I to process repayments for customers depends on which NS&amp;I account(s) a customer has, how much the customer wants to withdraw and how the customer gives NS&amp;I their withdrawal instruction.</p><p> </p><p>The quickest way for customers to withdraw their money is online. Customers can also give their withdrawal instructions over the phone. Withdrawals by post will take longer and timescales will depend on customers’ chosen method of post.</p><p> </p><p>NS&amp;I provides a payment timeline calculator on its website for online and phone repayments to enable customers to find out when they will receive their payment. The calculator is designed to tell customers when they would receive a single withdrawal from one account, if they withdraw online or by phone.</p><p>From 29 September 2020, NS&amp;I became aware that a small number of customers using its online services were having difficulty when trying to withdraw money from their accounts. This was due to a technical issue which was resolved on 6 October 2020 and NS&amp;I apologies for the inconvenience caused to customers. During the period when the technical issue was ongoing, customers could still withdraw money from their accounts by phoning the NS&amp;I customer service team.</p><p> </p>","Salisbury","John Glen","2020-10-13T11:22:19.237Z","http://data.parliament.uk/resources/1240091/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-05","National Savings: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that National Savings and Investments process repayments for investors as speedily as possible.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","99037"
