"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/64257","Cabinet Office","false","2014-06-30","<p>All military and civilian gallantry awards may be awarded posthumously; honours made in the Orders of Knighthood may not be awarded posthumously.</p><p> </p>","Lord Wallace of Saltaire",,"2014-06-30T15:26:22.7294892Z","http://data.parliament.uk/resources/64257/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/64257/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-26","Medals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 June (WA 146), whether they will now answer the question as originally put.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL659"
"http://data.parliament.uk/resources/64100","Cabinet Office","false","2014-07-01","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's Head of Policy to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-01T11:32:52.5419033Z","http://data.parliament.uk/resources/64100/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/64100/answer","HL604.pdf","Charity Commission Letter for Peer","53","Cabinet Office","Cabinet Office","2014-06-25","Private Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the charitable status of fee-charging educational foundations with more than 75 per cent of pupils from outside the United Kingdom.","false","Biography information for Lord Storey","Lord Storey","HL604"
"http://data.parliament.uk/resources/64106","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>The requested information cannot not be released as the number is fewer than five.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-30T13:48:00.6204406Z","http://data.parliament.uk/resources/64106/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64106/answer",,,"1","Home Office","Home Office","2014-06-25","UK Border Force","2","House of Lords","To ask Her Majesty's Government how many serving members of the UK Border Force were suspended from duty in 2012 and 2013; and for what reasons.","false","Biography information for Lord Eames","Lord Eames","HL610"
"http://data.parliament.uk/resources/64126","Department for Transport","false","2014-06-30","<p>The British and French Governments will move economic regulation of the Tunnel from the Channel Tunnel Intergovernmental Commission (IGC) to the Office of Rail Regulation (ORR) and its French equivalent, and put in place a charging framework by 31 March 2015. We are working with the French Government and anticipate that those commitments will be resolved by March next year. There are no plans to transfer railway safety from IGC.</p>","Baroness Kramer",,"2014-06-30T12:59:43.1137456Z","http://data.parliament.uk/resources/64126/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/64126/answer",,,"27","Transport","Transport","2014-06-25","Channel Tunnel","2","House of Lords","To ask Her Majesty's Government whether they plan to transfer responsibility for economic regulation and railway safety within the Channel Tunnel from the Channel Tunnel Intergovernmental Commission to the United Kingdom and French rail regulators; if so, by what date; and, if not, why not.","false","Biography information for Lord Berkeley","Lord Berkeley","HL630"
"http://data.parliament.uk/resources/64130","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>According to the latest UK Economic Accounts, UK trade of goods and services in 2013 with the BRIC countries were as follows:</p><p> </p><table><tbody><tr><td> </td><td><p>UK Exports</p></td><td><p>UK Imports</p></td><td><p>Total Trade</p></td></tr><tr><td> </td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>Brazil</p></td><td><p>4,314</p></td><td><p>3,024</p></td><td><p>7,338</p></td></tr><tr><td><p>Russia</p></td><td><p>7,347</p></td><td><p>8,002</p></td><td><p>15,349</p></td></tr><tr><td><p>India</p></td><td><p>7,661</p></td><td><p>8,778</p></td><td><p>16,439</p></td></tr><tr><td><p>China</p></td><td><p>15,701</p></td><td><p>34,755</p></td><td><p>50,456</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: UK Economic Accounts Q1 2014</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead",,"2014-06-30T16:25:46.7264582Z","http://data.parliament.uk/resources/64130/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/64130/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","BRIC Countries","2","House of Lords","To ask Her Majesty's Government what is the value of trade between the United Kingdom and (1) Brazil, (2) Russia, (3) India, and (4) China.","false","Biography information for The Earl of Courtown","The Earl of Courtown","HL634"
"http://data.parliament.uk/resources/63779","Department for Education","false","2014-06-30","<p>Local authorities are responsible for ensuring there are sufficient places available within an area. We have allocated over £5 billion of funding to local authorities in this parliament, leading to the creation of 260,000 new school places by May 2013, with many more in the pipeline. <br><br>We do not hold a central record of all new schools built by local authorities to provide these places since 2010. <br><br></p><p>We do, however, hold information on the number of new schools funded through the government's Free School programme, University Technical Colleges and Studio Schools and through other centrally managed programmes:<br><br></p><table><tbody><tr><td><p>Year</p></td><td><p>Primary</p></td><td><p>Secondary</p></td><td><p>All through</p></td><td><p>Special Educational Needs/ Alternative Provision</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>10</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>19</p></td><td><p>40</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td><td><p>58</p></td><td><p>9</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>In addition to the expenditure on new schools, we continue to invest in our existing school estate to renew buildings in poor condition.</p>","Lord Nash",,"2014-06-30T12:35:24.0990221Z","http://data.parliament.uk/resources/63779/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63779/answer",,,"60","Education","Education","2014-06-24","Schools: Construction","2","House of Lords","To ask Her Majesty's Government what proportion of new primary and secondary schools were built in academic years 2010–11, 2011–12, 2012–13, and so far in 2013–14.","false","Biography information for Lord Storey","Lord Storey","HL563"
"http://data.parliament.uk/resources/63782","Department for Education","false","2014-06-30","<p>The National College for Teaching and Leadership provides a package of support for Governors, which includes National Leaders of Governance, a development programme for chairs and workshops for governors. These are capacity building interventions to improve governance, including in free schools.</p><p> </p><p>The Governors' Handbook sets out clear expectations for governors, particularly in relation to their core strategic functions.</p><p> </p>","Lord Nash",,"2014-06-30T12:34:40.1031318Z","http://data.parliament.uk/resources/63782/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63782/answer",,,"60","Education","Education","2014-06-24","Free Schools","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Nash on 14 May (HL Deb, col 1863), that governors are responsible for improving failing free schools, in what ways they will ensure that governors receive adequate support to do so from the Department for Education.","false","Biography information for Lord Storey","Lord Storey","HL566"
"http://data.parliament.uk/resources/63792","Home Office","false","2014-06-30","<p> </p><p> </p><p>The figures provided show the number of full-time equivalent police community support officers in each police force area, English region and Wales, as at 30 September 2013.</p><p> </p><p>Figures as at 31 March 2014 are due to be published on 17 July 2014.</p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-30T14:13:32.201283Z","http://data.parliament.uk/resources/63792/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/63792/answer","Table for PQ 576.doc","Table for PQ HL576","1","Home Office","Home Office","2014-06-24","Police Community Support Officers","2","House of Lords","To ask Her Majesty's Government how many Community Support Officers there are nationally, and how they are distributed across police forces.","false","Biography information for Lord Bradley","Lord Bradley","HL576"
"http://data.parliament.uk/resources/63805","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>We expect the regulations to licence the activity of private investigations to come into force in 2015. <br><br>We also expect the introduction of the statutory licensing of private security businesses to come into force in 2015, followed thereafter by private <br>investigation businesses. We are continuing to work with the Security Industry Authority and industry on both regulations.</p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","HL590 ; HL591","2014-06-30T14:07:35.9204356Z","http://data.parliament.uk/resources/63805/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/63805/answer",,,"1","Home Office","Home Office","2014-06-24","Private Investigators","2","House of Lords","To ask Her Majesty's Government when they will bring forward the necessary regulations to license private investigation, as announced by the Home Secretary in 2013.","true","Biography information for Baroness Henig","Baroness Henig","HL589"
"http://data.parliament.uk/resources/63806","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>We expect the regulations to licence the activity of private investigations to come into force in 2015. <br><br>We also expect the introduction of the statutory licensing of private security businesses to come into force in 2015, followed thereafter by private <br>investigation businesses. We are continuing to work with the Security Industry Authority and industry on both regulations.</p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","HL589 ; HL591","2014-06-30T14:07:36.3423557Z","http://data.parliament.uk/resources/63806/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/63806/answer",,,"1","Home Office","Home Office","2014-06-24","Private Investigators","2","House of Lords","To ask Her Majesty's Government what arrangements they plan to put in place to ensure that private investigation businesses are properly regulated and held to account.","true","Biography information for Baroness Henig","Baroness Henig","HL590"
