"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047007","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>Sales by UK manufacturers have seen particularly large increases in the last two years of the period. The Department does not hold information about domestically grown timber. The information is not available for England or Great Britain. The following table provides aggregate information for the value of sawn wood, densified wood, particle board, laminated wood and fibreboard (i) imported into the UK and (ii) sold by UK manufacturers.</p><p> </p><table><tbody><tr><td><p>£m, current prices</p></td><td><p>Imports into UK</p></td><td><p>UK Manufacturers Sales</p></td></tr><tr><td><p>2010</p></td><td><p>939.3</p></td><td><p>646.8</p></td></tr><tr><td><p>2011</p></td><td><p>852.5</p></td><td><p>652.5</p></td></tr><tr><td><p>2012</p></td><td><p>835.7</p></td><td><p>719.4</p></td></tr><tr><td><p>2013</p></td><td><p>937.5</p></td><td><p>733.5</p></td></tr><tr><td><p>2014</p></td><td><p>1,097.7</p></td><td><p>769.2</p></td></tr><tr><td><p>2015</p></td><td><p>1,043.5</p></td><td><p>777.3</p></td></tr><tr><td><p>2016</p></td><td><p>1,249.7</p></td><td><p>861.4</p></td></tr><tr><td><p>2017</p></td><td><p>1,371.1</p></td><td><p>1,219.5</p></td></tr></tbody></table><p> </p><p>Sources:</p><p>UK Manufacturers Sales – Office for National Statistics <em>UK Manufacturers' Sales by Product (PRODCOM)</em></p><p>Imports into UK – Department for Business, Energy and Industrial Strategy <em>Monthly Statistics of Building Materials and Components</em></p>","Watford","Richard Harrington","2019-01-28T15:35:43.647Z","http://data.parliament.uk/resources/1047007/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much timber used for structural construction purposes in (a) England and (b) Great Britain in each year from 2010 was (i) imported and (ii) domestically grown.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211876"
"http://data.parliament.uk/resources/1037836","Treasury","false","2019-01-11","<p>The Government has invested over £10 million through Innovate UK and the research councils to support a wide variety of DLT related projects. The Government has also created a £20 million GovTech Catalyst Fund to explore technology-based solutions for public sector challenges, potentially including the use of DLT.</p><p> </p><p>The Government set out its approach to cryptoassets and the underlying distributed ledger technology (DLT) in the report of the Cryptoassets Taskforce<sub><sub>[1]</sub></sub>. The Government wants to encourage responsible development of legitimate distributed ledger technology (DLT) and cryptoasset-related activity in the UK, while also mitigating risks.</p><p> </p><p>The financial regulators continue to provide a platform that facilitates innovation and the development of new technologies in the financial system. For example, the Financial Conduct Authority has accepted a significant number of DLT-based projects into its Regulatory Sandbox. The Bank of England has also committed to ensure that its new RTGS service will be compatible with DLT-based payment systems.</p><p>[1] The full report of the HM Treasury/Financial Conduct Authority/Bank of England Cryptoassets Taskforce is available here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</p>","Salisbury","John Glen","2019-01-11T11:18:43.683Z","http://data.parliament.uk/resources/1037836/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-08","Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) fiscal and (b) regulatory steps his Department is taking to (i) support UK and (ii) encourage overseas blockchain and crypto-based companies establish themselves in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","206446"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James","2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1015278","Church Commissioners","false","2018-11-29","<p>In 2017 the Church of England’s General Synod passed a unanimous motion calling on Government to reduce the stakes on fixed-odds betting terminals to £2.00. This is an issue on which bishops, most notably the Bishop of St Albans, have spoken frequently on and campaigned for. The Church has therefore welcomed the Government’s announcement of the reduction in stakes, and the decision to implement the change in April 2019, as well as the increase in Remote Gaming Duty. The Bishop of St Albans continues to spearhead the Church’s activity in this area and has recently raised in the House of Lords the high quantity of gambling advertisements, increases in child gambling, the voluntary levy paid by gambling firms, and the socio-economic cost to society of problem gambling.</p>","Meriden","Dame Caroline Spelman","2018-11-29T16:15:50.55Z","http://data.parliament.uk/resources/1015278/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-27","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","907931"
"http://data.parliament.uk/resources/941995","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:50:38.91Z","http://data.parliament.uk/resources/941995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","906470"
"http://data.parliament.uk/resources/903729","Department for Education","false","2018-05-14","<p>The best promoters of apprenticeships are apprentices themselves and young apprentice ambassadors network play an important role is this. I would also like to commend the work of Apprenticeship Diversity Champions Network who’s work makes sure that we reach the widest possible number of people.</p><p>The National Apprenticeship Service promotes apprenticeships by working with schools and works with the largest levy-paying employers to help them grow their programme. We have a number of campaigns including Get in Go far, targeting specific sectors and telemarketing.</p>","Guildford","Anne Milton","2018-05-14T17:08:17.837Z","http://data.parliament.uk/resources/903729/answer","Biography information for Anne Milton","60","Education","Education","2018-05-14","Apprentices","1","House of Commons","What steps his Department is taking to promote apprenticeships.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905263"
"http://data.parliament.uk/resources/899385","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country.</p><p> </p><p>This government is committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country. That is why Public Service Broadcasters are legally obliged to produce a proportion of their content outside of London, as well as make regional programming. This supports the many creative hubs around the UK and widens access to the UK's world class creative industries</p><p> </p><p>We have worked with Channel 4 to secure a commitment to move a minimum 300 staff outside of London, and to increase out of London commissioning spend from 35% to 50%. The government has made clear that we expect other broadcasters to follow Channel 4’s lead.</p>","Stourbridge","Margot James","2018-05-10T15:53:44.173Z","http://data.parliament.uk/resources/899385/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public broadcasters reflect and provide for the whole of the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905196"
"http://data.parliament.uk/resources/891494","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>In reviewing the licensing systems for dog breeding, pet sales and other animal activities in England we considered extending the licensing requirement to animal sanctuaries and re-homing centres. We were not provided with evidence that such operations need to be regulated in the same way. We support the work of the Association of Dogs and Cats Homes who have developed sector guidance for dog and cat rescue and rehoming centres which we endorse.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-02T14:59:57.277Z","http://data.parliament.uk/resources/891494/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Animal Welfare: Voluntary Organisations","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of introducing a registration and licensing system for animal sanctuaries and re-homing activities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","138099"
"http://data.parliament.uk/resources/871710","Department for Work and Pensions","false","2018-03-26","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations. We provide a range of programmes and initiatives to support them, including:</p><p> </p><ul><li>Jobcentre support for schools, which targets young people that schools identify as being at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market – for example those with a health or disability issue.</li></ul><p> </p><ul><li>The Young Person’s Supported Work Experience programme, which offers a personally tailored supported work experience opportunity for young people (aged 18 – 24) to enable them to fully benefit from time in the work place. This proof of concept is being tested in five Jobcentre Plus districts.</li></ul><p> </p><ul><li>Tri-Work, a supported work experience proof of concept aimed at young people with special educational needs in years 10/11 in schools and special schools. This proof of concept is being tested in three local authorities.</li></ul><p> </p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people into real jobs, at the going rate of pay, with support for both the individual and employer. This is being tested in nine local authorities.</li></ul><p> </p><ul><li>Supported Internships, which all qualified post-16 education providers in England have been able to deliver Since September 2013. These are personalised study programmes, based primarily at a prospective employer, for young people with complex learning difficulties and/or disabilities.</li></ul><p> </p><ul><li>Access to Work, which already offers support to disabled people undertaking a number of opportunities that help them to prepare for paid employment, including work experience, apprenticeships, supported internships and traineeships.</li></ul>","Truro and Falmouth","Sarah Newton","2018-03-26T16:47:07.75Z","http://data.parliament.uk/resources/871710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Employment: Disability","1","House of Commons","What steps the Government is taking to help young people with disabilities into work.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904565"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:43:59.223Z","http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
