"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1260275","Treasury","false","2020-12-15","<p>The Government offers four tax-advantaged employee share schemes: Share Incentive Plans (SIPs), the Save As You Earn (SAYE) scheme, Enterprise Management Incentives (EMI), and the Company Share Option Plan (CSOP).</p><p> </p><p>The schemes enable employers to share financial rewards with staff, with both receiving tax benefits. This is ultimately intended to support recruitment and retention and help encourage employee productivity.</p><p> </p><p>There are no current plans to change these schemes at the 2021 Finance Bill. The Government keeps all of the employee share schemes under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-15T10:54:53.45Z","http://data.parliament.uk/resources/1260275/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, if he will include tax exemptions relating to employee share schemes in the consultation on the Finance Bill 2021.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","128176"
"http://data.parliament.uk/resources/1260276","Treasury","false","2020-12-15","<p>The administration of the tax system is a matter for HM Revenue and Customs and it would not be appropriate for Treasury ministers to become involved in the administration of the tax system in specific cases.</p><p>The Chancellor has received representations from some Members of Parliament on introducing legislation to resolve the Roadchef dispute.</p><p>The Government keeps all tax legislation under regular review and any changes are considered in line with Government priorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-15T10:44:35.957Z","http://data.parliament.uk/resources/1260276/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on the potential merits of introducing legislation to resolve the dispute between HMRC and the trustee and beneficiaries of the Roadchef Employee Benefits Trust.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","128177"
"http://data.parliament.uk/resources/1260277","Treasury","false","2020-12-15","<p>The Government keeps all tax legislation under regular review and any changes are considered in line with its priorities. The Government does not plan to introduce legislation at this time to regulate the actions of trustees of employee share schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","128179 ; 128180","2020-12-15T10:48:40.583Z","http://data.parliament.uk/resources/1260277/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce legislative proposals to improve the regulation of the actions of trustees of employee share schemes.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","128178"
"http://data.parliament.uk/resources/1260278","Treasury","false","2020-12-15","<p>The Government keeps all tax legislation under regular review and any changes are considered in line with its priorities. The Government does not plan to introduce legislation at this time to regulate the actions of trustees of employee share schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","128178 ; 128180","2020-12-15T10:48:40.63Z","http://data.parliament.uk/resources/1260278/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, what plans h​e has to introduce legislative proposals to protect potential beneficiaries of employee share schemes from that scheme being plundered by trustees.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","128179"
"http://data.parliament.uk/resources/1260279","Treasury","false","2020-12-15","<p>The Government keeps all tax legislation under regular review and any changes are considered in line with its priorities. The Government does not plan to introduce legislation at this time to regulate the actions of trustees of employee share schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","128178 ; 128179","2020-12-15T10:48:40.52Z","http://data.parliament.uk/resources/1260279/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-10","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, if he will establish an inquiry into the HMRC's administration of tax exemptions relating to employee share schemes.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","128180"
"http://data.parliament.uk/resources/1254490","Treasury","false","2020-11-26","<p>The Save As You Earn (SAYE) and Share Incentive Plan (SIP) schemes are tax-advantaged employee share schemes offered by the Government.</p><p>On point (b) of UIN 119250, the value of gain for the whole of the UK for SAYE schemes is provided in the Employee Share Scheme national statistics. A breakdown by country could only be provided at a disproportionate cost. The data for the past three years (whole UK) is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value of gain on exercised options (£m)</p></td></tr><tr><td><p>2018/19</p></td><td><p>420</p></td></tr><tr><td><p>2017/18</p></td><td><p>350</p></td></tr><tr><td><p>2016/17</p></td><td><p>360</p></td></tr></tbody></table><p> </p><p>On UIN 119249, point (a) of UIN 119250, and UIN 119251, the information requested is not readily available and would require analysis of multiple data sources and therefore could only be provided at a disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","119250 ; 119251","2020-11-26T11:04:27.273Z","http://data.parliament.uk/resources/1254490/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-23","Employee Ownership and Save as You Earn: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in (a) Scotland and (b) Airdrie and Shotts constituency participated in the (a) save as you earn scheme and (b) share incentive plan in each of the last three years for which figures are available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","119249"
"http://data.parliament.uk/resources/1254491","Treasury","false","2020-11-26","<p>The Save As You Earn (SAYE) and Share Incentive Plan (SIP) schemes are tax-advantaged employee share schemes offered by the Government.</p><p>On point (b) of UIN 119250, the value of gain for the whole of the UK for SAYE schemes is provided in the Employee Share Scheme national statistics. A breakdown by country could only be provided at a disproportionate cost. The data for the past three years (whole UK) is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value of gain on exercised options (£m)</p></td></tr><tr><td><p>2018/19</p></td><td><p>420</p></td></tr><tr><td><p>2017/18</p></td><td><p>350</p></td></tr><tr><td><p>2016/17</p></td><td><p>360</p></td></tr></tbody></table><p> </p><p>On UIN 119249, point (a) of UIN 119250, and UIN 119251, the information requested is not readily available and would require analysis of multiple data sources and therefore could only be provided at a disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","119249 ; 119251","2020-11-26T11:04:27.333Z","http://data.parliament.uk/resources/1254491/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-23","Save as You Earn","1","House of Commons","To ask the Chancellor of the Exchequer, what the average (a) value of savings held in save as you earn schemes is at the point that the options are exercised and (b) growth in value of save as you earn schemes at the point of maturity in (i) England, (ii) Scotland and (iii) Wales.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","119250"
"http://data.parliament.uk/resources/1254492","Treasury","false","2020-11-26","<p>The Save As You Earn (SAYE) and Share Incentive Plan (SIP) schemes are tax-advantaged employee share schemes offered by the Government.</p><p>On point (b) of UIN 119250, the value of gain for the whole of the UK for SAYE schemes is provided in the Employee Share Scheme national statistics. A breakdown by country could only be provided at a disproportionate cost. The data for the past three years (whole UK) is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value of gain on exercised options (£m)</p></td></tr><tr><td><p>2018/19</p></td><td><p>420</p></td></tr><tr><td><p>2017/18</p></td><td><p>350</p></td></tr><tr><td><p>2016/17</p></td><td><p>360</p></td></tr></tbody></table><p> </p><p>On UIN 119249, point (a) of UIN 119250, and UIN 119251, the information requested is not readily available and would require analysis of multiple data sources and therefore could only be provided at a disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","119249 ; 119250","2020-11-26T11:04:27.38Z","http://data.parliament.uk/resources/1254492/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-23","Employee Ownership and Save as You Earn","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the average contribution of (a) save as you earn and (b) share incentive plan schemes to the lifetime savings of people that use those schemes.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","119251"
"http://data.parliament.uk/resources/1244483","Treasury","false","2020-10-22","<p>The UK Government introduced the Test and Trace Support Payment scheme in England to support those on low incomes who cannot work from home and are therefore financially affected by self-isolating.</p><p> </p><p>As these payments – and payments from equivalent schemes in the devolved administrations – are linked to employment, the legislative default is that these payments are subject to income tax and National Insurance Contributions. This is in line with the tax treatment of other COVID-19 support payments, such as the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p> </p><p>However, the UK Government has granted the Test and Trace Support Payment in England an exemption from National Insurance Contributions in order to reduce the administrative burden on both local authorities and employers. The Government is working with the devolved administrations to extend this National Insurance Contributions exemption to their equivalent schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-22T10:23:24.093Z","http://data.parliament.uk/resources/1244483/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-19","Test and Trace Support Payment","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to exempt the covid-19 self isolation grant from income tax.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","105379"
"http://data.parliament.uk/resources/1221253","Treasury","false","2020-07-07","<p>The administration of the tax system is a matter for HM Revenue and Customs, who have indicated that they are in dialogue with the taxpayer. It would not be appropriate for Treasury ministers to become involved in the administration of the tax system in specific cases.</p><p><em> </em></p><p>The Government keeps all tax legislation under regular review and any changes are considered in line with Government priorities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-07T14:01:26.623Z","http://data.parliament.uk/resources/1221253/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-07","Roadchef: Employee Benefit Trusts","1","House of Commons","If he will bring forward legislative proposals to include the Roadchef Employee Benefits Trust in the schedule of tax free employee benefit schemes administered by HMRC.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","904399"
