"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005981","Foreign and Commonwealth Office","false","2018-11-20","<p>We are aware of continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the recent increase in arrests from August 2018 onwards. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T15:55:54.857Z","http://data.parliament.uk/resources/1005981/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the increased use of Tazir laws by the Iranian courts to sentence Baha'i people; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190813"
"http://data.parliament.uk/resources/1005982","Foreign and Commonwealth Office","false","2018-11-20","<p>We regularly call upon Iran to cease harassment of all religious minorities, including members of the Baha'i faith, and to fulfil its international and domestic obligations to protect freedom of religion or belief. I discussed human rights, including freedom of religion, when I met my Iranian counterpart, Deputy Foreign Minister Abbas Araghchi, in Tehran in September.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:04:13.36Z","http://data.parliament.uk/resources/1005982/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the treatment of Baha'is in that country; and if will he make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190814"
"http://data.parliament.uk/resources/1006009","Foreign and Commonwealth Office","false","2018-11-21","<p>The UK continues to fulfil its role as penholder on Yemen in the UN Security Council by coordinating sessions with the Security Council President that respond to developments in Yemen and the will of the Council as a whole. On Monday 19 November, the UK circulated a draft UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths. Both the Foreign Secretary and I have recently visited the Middle East to have constructive discussions with the Saudi-led Coalition on pathways to achieve de-escalation and reduce tensions. The Foreign Secretary was clear that both sides would need to play their part in confidence-building measures.​</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:29:01.173Z","http://data.parliament.uk/resources/1006009/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to use the UK’s penholder status on Yemen at the UN Security Council to bring a new resolution forward on ending the armed conflict in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190928"
"http://data.parliament.uk/resources/1006010","Foreign and Commonwealth Office","false","2018-11-21","<p>We are in regular contact with the Coalition about the need to ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port. The UK has been at the forefront of the humanitarian response to the Yemeni crisis and addressing this is a priority for the Government. The Foreign Secretary discussed humanitarian issues with King Salman bin Abdulaziz and Crown Prince Mohammed bin Salman of Saudi Arabia on 12 November. I spoke about these issues to the Saudi Foreign Minister on 30 October, and to the Emirati Deputy Foreign Minister on 7 November.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:30:27.503Z","http://data.parliament.uk/resources/1006010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to protect the civilians trapped in Hodeidah, Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190929"
"http://data.parliament.uk/resources/1006034","Foreign and Commonwealth Office","false","2018-11-21","<p>​The British Government has been clear that we want to see a free, fair and pluralistic election in Bangladesh and I have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work, including the registration of voters, without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election.</p><p>The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, I again made the case for a free, fair and participatory election. Allowing freedom of expression and freedom of assembly is an integral aspect of this, and through our High Commission in Dhaka the UK continues to make its concerns heard regarding freedom of expression in Bangladesh.</p>","Cities of London and Westminster","Mark Field","2018-11-21T12:05:28.567Z","http://data.parliament.uk/resources/1006034/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure (a) international oversight by observers and (b) the accuracy of the voter registration database in relation to parliamentary elections in Bangladesh; and if he will make a statement.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","190837"
"http://data.parliament.uk/resources/1006035","Foreign and Commonwealth Office","false","2018-11-21","<p>The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. I have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work, including the registration of voters, without inteference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election.</p><p>The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, I again made the case for a free, fair and participatory election. Allowing freedom of expression and freedom of assembly is an integral aspect of this, and through our High Commission in Dhaka the UK continues to make its concerns heard regarding freedom of expression in Bangladesh.</p>","Cities of London and Westminster","Mark Field","2018-11-21T12:06:43.947Z","http://data.parliament.uk/resources/1006035/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Bangladesh Government on ensuring freedom to (a) campaign and (b) assemble in advance of the parliamentary elections in that country.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","190838"
"http://data.parliament.uk/resources/1006066","Foreign and Commonwealth Office","false","2018-11-21","<p>I refer the hon. Member to my answer of 23 October 2018 (PQ 180116).</p><p>The honourable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:26:08.677Z","http://data.parliament.uk/resources/1006066/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the case against Mr Nabeel Rajab; and what representations his Department has made to the Bahraini Government on Mr Rajab.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","190949"
"http://data.parliament.uk/resources/1006084","Foreign and Commonwealth Office","false","2018-11-19","<p>On 14 November I released a public statement expressing deep concern at reports that returns of Rohingya refugees to Burma were imminent. I called on Bangladesh and Burma not to return any refugees until the conditions were in place for voluntary, safe, dignified and sustainable returns that uphold human rights. I am pleased that no repatriations began on 15 November, but I remain concerned that such repatriations might commence before appropriate conditions are in place. I agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. Neither is the access in Burma required for necessary independent monitoring by UN agencies in place.</p><p>I contacted Bangladesh's Foreign Minister Ali on 15 November to welcome the fact that repatriations had not taken place and received his assurance that the Government of Bangladesh remained committed to the principle of voluntary returns with UNHCR monitoring.</p><p>Previously, I spoke to Bangladesh Minister of State Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November and stressed the UK's assessment that conditions in Rakhine State were not currently suitable for refugee returns.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:25:49.487Z","http://data.parliament.uk/resources/1006084/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made tho his Bangladeshi counterpart on the proposed forced repatriation of Rohingya refugees from that country.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190783"
"http://data.parliament.uk/resources/1006085","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK is deeply concerned at Bangladesh and Burma's announcement that the repatriation of refugees will begin in mid-November. I have registered our concerns with ministers from both governments, and issued a statement expressing concerns on 14 November. The UK shares the UN High Commissioner for Refugees' assessment that the conditions for safe and dignified returns do not yet exist. The UK supports the UN High Commissioner's call for his agency to be given unfettered access to northern Rakhine, which would enable it to monitor the safety, including from gender-based violence, of any refugees that do return.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:35:05.643Z","http://data.parliament.uk/resources/1006085/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to protect women Rohingya refugees that are repatriated from gender-based violence; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190784"
"http://data.parliament.uk/resources/1006091","Foreign and Commonwealth Office","false","2018-11-19","<p>During the Commonwealth Heads of Government meeting in London in April the then Foreign Secretary and I met Cameroonian counterparts, reminding them of the obligations placed upon Cameroon by the Commonwealth Charter. There have not been discussions with Commonwealth counterparts on the situation in Cameroon since Cameroon's elections in October.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T15:18:01.247Z","http://data.parliament.uk/resources/1006091/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Commonwealth counterparts on the current political and human rights situation in Cameroon after the October elections in that that country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190744"
