"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312320","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>More than half of private sector high-rise residential buildings with unsafe ACM cladding have had their remediation costs paid for by warranties, developers or the building owner. Where this is not happening or is not happening at a quick enough pace the Government has made £600 million of funding available to building owners to remediate unsafe ACM cladding in residential buildings 18m and over. As part of the funding agreement applicants are required to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible through insurance claims, warranties or legal action.</p><p>Where applicants have successfully recovered funding for part of the costs of remediation this will be reflected in their grant from the relevant fund, which will be lower than it would have been if the full costs needed to be covered. Our latest data shows this amounts to savings to the taxpayer of over £27 million across the Private Sector ACM Fund, Social Sector ACM Fund and Building Safety Fund as of end February 2021. However, given the recovery of funding from those responsible for the presence of unsafe cladding can be a lengthy and complex process we expect it to take some time to see money returned in cases where a grant covering the full cost of remediation has been made.</p>","Tamworth","Christopher Pincher","2021-04-29T08:28:03.317Z","http://data.parliament.uk/resources/1312320/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1312320/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been recovered from those responsible for the presence of unsafe ACM cladding to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188125"
"http://data.parliament.uk/resources/1312321","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>This information is not held. The Government banned the use of combustible materials material on the external walls of high-rise residential buildings in 2018. The ban was introduced to remove any uncertainty for building developers, designers, contractors and suppliers as to what materials are classified for use in the external walls of buildings. The ban limits materials that can be used to those achieving certain classifications. We expect all cladding materials to have been subject to the relevant safety checks and approved before the material can be used on a building.</p>","Tamworth","Christopher Pincher","2021-04-29T08:26:41.397Z","http://data.parliament.uk/resources/1312321/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1312321/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of the Building Safety Fund that will be used to remediate cladding on buildings (a) completed after 1 January 2018 and (b) completed after 1 January 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188126"
"http://data.parliament.uk/resources/1310940","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The Government is investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade. This includes the new £11.5 billion Affordable Homes Programme, under which 10 per cent of delivery over the course of the programme will be used to increase the supply of much needed specialist or supported housing, including for older and disabled people. As set out in our National Planning Policy Framework, local authorities should already assess the types of specialist housing needed for older and disabled people in their areas, and that this should be reflected in their planning policies.  <br> <br>We have also given councils guidance on options they should consider, such as housing with improved accessibility, so the most vulnerable get the support they need. The Government also recently consulted on options to raise the accessibility of new homes, recognising the importance of suitable homes for older and disabled people.</p><p> </p>","Tamworth","Christopher Pincher","2021-04-26T14:51:50.29Z","http://data.parliament.uk/resources/1310940/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1310940/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent targets his Department has set for the number of new homes designed specifically for older people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185395"
"http://data.parliament.uk/resources/1310943","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>The National Design Guide sets out ten characteristics of well-designed places which can be applied to all types of location, including rapidly developing urban areas. We recently consulted on a draft National Model Design Code, which builds on guidance in the National Design Guide, providing tools to local councils to enable them to establish well designed and beautiful places. We are currently considering the consultation responses, and will be announcing our next steps on the National Model Design Code.</p>","Tamworth","Christopher Pincher","2021-04-27T14:39:08.51Z","http://data.parliament.uk/resources/1310943/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1310943/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to publish updated guidance on the principles in their 2019 National Design Guide in relation to rapidly developing urban areas.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185397"
"http://data.parliament.uk/resources/1310944","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>Where problems arise post-development due to a breach of planning control (including where suitable mitigation measures have not been provided to enable effective integration of a development with other uses), there are a range of powers available to a local authority. However, it is for the authority to decide what course of action to take depending on the circumstances.</p>","Tamworth","Christopher Pincher","2021-04-27T14:40:59.52Z","http://data.parliament.uk/resources/1310944/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1310944/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's National Design Guide and the Agent of Change principle, what the process is for pursuing developers if issues of conflict arise between developers and residents post-development.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185398"
"http://data.parliament.uk/resources/1311000","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Information regarding the Housing Infrastructure Fund is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhousing-infrastructure-fund&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ce3e1c395737c4024c41a08d9088e162f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637550228609343539%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=GgCnOn5daUAn7EbDjH7p%2BXqZWl7Dus%2BVV7O3HToNq08%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/housing-infrastructure-fund</a>.</p><p> </p>","Tamworth","Christopher Pincher","2021-04-26T14:52:13.35Z","http://data.parliament.uk/resources/1311000/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1311000/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 April to Question 181317, how much investment has been delivered by Homes England through the Government’s Housing Infrastructure Fund Forward Funding, by local authority.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185405"
"http://data.parliament.uk/resources/1309317","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>This information is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhousing-infrastructure-fund&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C27fb3d95a19a47b47c6b08d903f23ba9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637545161174174256%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2FmziXeqqJqy8lWKBfxXWAED2lnNF5juqu0opGVdymbw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/housing-infrastructure-fund</a></p>","Tamworth","Christopher Pincher","2021-04-20T17:04:26.96Z","http://data.parliament.uk/resources/1309317/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1309317/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1309317/answer/previousversion/98014","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-15","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much of the Housing Infrastructure Fund has been allocated, by local authority.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181317"
"http://data.parliament.uk/resources/1309319","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Waking Watch Relief Fund opened for applications for buildings in England, except private sector buildings in London, on 31 January 2021 and closed on 14 March. Applications received are currently being processed. For private sector buildings in London the Fund opened on 18 March 2021 and remains open until 30 April. We will publish complete data on the Waking Watch Relief Fund, including the number of applications.</p>","Tamworth","Christopher Pincher","2021-04-20T16:21:05.51Z","http://data.parliament.uk/resources/1309319/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1309319/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-15","Waking Watch Relief Fund: Applications","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications his Department received to the Waking Watch Relief fund (a) in total and (b) by local authority.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181318"
"http://data.parliament.uk/resources/1309321","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>Yes. The regulations restricting the serving and execution of writs and warrants of possession by bailiffs apply to mortgage and landlord repossessions. Landlords and mortgage lenders are able to issue a claim and obtain a possession order, however bailiff enforcement in mortgage and landlord repossession cases is restricted by the terms of these Regulations until 31 May. Limited exemptions exist to enable landlords to take enforcement action in the most serious cases.</p>","Tamworth","Christopher Pincher","2021-04-20T16:21:44.21Z","http://data.parliament.uk/resources/1309321/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1309321/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-15","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the The Public Health (Coronavirus) (Protection from Eviction) (England) (No. 2) Regulations 2021 apply to mortgage as well as landlord possession actions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181320"
"http://data.parliament.uk/resources/1309327","Ministry of Housing, Communities and Local Government","false","2021-04-23","<p>The National Design Guide became planning practice guidance in 2019, meaning that it became a material consideration in the determination of planning applications. The draft National Model Design Code expands on this guidance further, providing the tools for councils to produce local design codes in consultation with communities. We are currently considering responses to the consultation on the draft National Model Design Code and National Planning Policy Framework which closed on 27 March, and we will be announcing a way forward.</p>","Tamworth","Christopher Pincher","2021-04-23T16:15:43.8Z","http://data.parliament.uk/resources/1309327/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1309327/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-15","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in implementing the 2019 National Design Guide.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181323"
