"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307259","Foreign, Commonwealth and Development Office","false","2021-04-15","<p>The Government has committed to implementing the Bishop of Truro's recommendations in full, and work continues to implement them in a way that will bring real improvement to the lives of those persecuted due to their faith or belief. Of the 22 recommendations we have fully delivered ten, made good progress on a further eight, and are confident that all 22 will be delivered by the time of the independent review in 2022. At a country level, Ministers and officials regularly raise specific cases of concern, and discuss practices and laws that discriminate on the basis of religion or belief.</p><p>On 20 December 2020, the Prime Minister reaffirmed his commitment to FoRB by appointing Fiona Bruce MP as his Special Envoy for FoRB. Mrs Bruce works with the Minister of State responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, to continue work on delivering the recommendations.</p>","Selby and Ainsty","Nigel Adams","2021-04-15T16:28:34.313Z","http://data.parliament.uk/resources/1307259/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1307259/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Persecution of Christians Across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress his Department has made in implementing the recommendations of the Bishop of Truro’s Independent Review of his Department's work to support persecuted Christians.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","178838"
"http://data.parliament.uk/resources/1307260","Foreign, Commonwealth and Development Office","false","2021-04-15","<p>The UK remains deeply concerned about the appalling human rights situation in the DPRK. Its Government must address the many reports of continued and widespread human rights violations in the country, including the arbitrary detention of its citizens. That is why, in July 2020, the UK designated two DPRK entities through the Global Human Rights sanctions regime, including the Ministry of State Security Bureau 7 and Ministry of People's Security Correctional Bureau.</p><p>The UK, in conjunction with partners including the US and Canada, have announced targeted sanctions against nine high-ranking military officials and two military conglomerates for their role in serious human rights violations in Myanmar. We are consulting with partners on further measures, including additional sanctions. There will be a cost on the Myanmar military, and we will consider all tools at our disposal to do so. These sanctions follow the 16 individuals from the Myanmar military who were previously listed by the UK for human rights violations.</p><p>We are deeply concerned by Eritrean involvement in the conflict in Tigray. The Minister for Africa has made clear to the Eritrean Ambassador the UK's concern about reports of human rights violations by all parties to the conflict, the dire humanitarian conditions in Tigray, and the need for the withdrawal of Eritrean troops from Tigray. Perpetrators of human rights abuses and violations must be held to account, whoever they are.</p>","Selby and Ainsty","Nigel Adams","2021-04-15T16:55:02.037Z","http://data.parliament.uk/resources/1307260/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1307260/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to introduce sanctions against human rights violators in (a) Eritrea, (b) North Korea and (c) Myanmar.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","178839"
"http://data.parliament.uk/resources/1300206","Department of Health and Social Care","false","2021-03-16","<p>The Medicines and Healthcare products Regulatory Agency (MHRA), with advice from the Commission on Human Medicines, has closely evaluated the safety of the human papillomavirus (HPV) vaccine since the vaccination programme was first introduced in the United Kingdom in 2008 and since Gardasil has been in routine use from 2012. Extensive reviews of Gardasil vaccine safety have also been undertaken by other independent health bodies/authorities worldwide, including the European Medicines Agency, the United States Centers for Disease Control and Prevention and the World Health Organization. This continuous surveillance has found no evidence of serious harm or chronic illness caused by any HPV vaccine and is supported by published epidemiological studies from health authorities, including the MHRA and other independent academic researchers.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-16T16:24:54.897Z","http://data.parliament.uk/resources/1300206/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1300206/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1300206/answer/previousversion/89609","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-08","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what studies have been undertaken on the (a) side effects of Gardasil used in the HPV Vaccination programme and (b) the long term effect of Gardasil on the health of girls and young women.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164359"
"http://data.parliament.uk/resources/1300207","Northern Ireland Office","false","2021-03-11","<p>The Government has been clear that it will bring forward legislation to address the legacy of the troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations.</p><p><br> We continue to engage with victims groups and civic society stakeholders, as well as the Irish Government and Northern Ireland parties in order to find a way forward as soon as possible. We will provide further details in due course.</p><p><br></p>","Worcester","Mr Robin Walker","2021-03-11T16:24:25.187Z","http://data.parliament.uk/resources/1300207/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1300207/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-08","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress the Government has been made on bringing forward legislative proposals on legacy issues in Northern Ireland; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164360"
"http://data.parliament.uk/resources/1300208","Northern Ireland Office","false","2021-03-11","<p>Freeports will be national hubs for international trade, innovation and commerce, regenerating communities across the UK; attracting new businesses, spreading jobs, investment and opportunity to towns and cities across the country.</p><p> </p><p>We want to ensure that the whole of the UK can benefit, and we are working with HM Treasury and the Ministry of Housing, Communities and Local Government, as well as working constructively with the Northern Ireland Executive, to establish at least one Freeport in Northern Ireland as soon as possible.</p>","Worcester","Mr Robin Walker","2021-03-11T16:25:48.543Z","http://data.parliament.uk/resources/1300208/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1300208/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-08","Freeports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a freeport designation for Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164361"
"http://data.parliament.uk/resources/1300209","Northern Ireland Office","false","2021-03-11","<p>I have held, and will continue to hold, engagements with colleagues across the UK Government, the Northern Ireland Executive and with other stakeholders in Northern Ireland on the Levelling Up Fund.</p><p> </p><p>The Levelling Up Fund will invest in local infrastructure that has a visible impact on people and their communities. It will run from 2021/22 to 2024/25, and drive regeneration in places in need. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/966138/Levelling_Up_prospectus.pdf" target="_blank">prospectus</a> for the Levelling Up Fund was published last week and sets out that the Fund will focus on three themes in its first year: smaller transport projects that make a genuine difference to local areas; town centre and high street regeneration; and support for maintaining and expanding the UK’s world-leading portfolio of cultural and heritage assets.</p><p> </p><p>The Fund is being delivered as part of a broad package of complementary UK-wide interventions, including the <a href="https://www.gov.uk/government/publications/uk-community-renewal-fund-prospectus/uk-community-renewal-fund-prospectus-2021-22" target="_blank">UK Community Renewal Fund</a> and the <a href="https://www.gov.uk/government/publications/community-ownership-fund/community-ownership-fund" target="_blank">UK Community Ownership Fund</a>.</p><p> </p>","Worcester","Mr Robin Walker","2021-03-11T18:02:30.867Z","http://data.parliament.uk/resources/1300209/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1300209/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1300209/answer/previousversion/89581","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-08","Regional Planning and Development: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on the inclusion of Northern Ireland infrastructure projects for support under the Levelling Up Fund.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164362"
"http://data.parliament.uk/resources/1300210","Ministry of Defence","false","2021-03-11","<p>The right hon. Member will be aware that the full conclusions of the Integrated Review will be published next week, and the Defence Secretary intends to set out his plans for Defence shortly afterwards. It would not be appropriate for me to pre-empt these announcements in any way however you can rest assured that the Government is absolutely committed that the UK continues to have a world class Armed Forces based across all of our Nations, and that we remain resolute in our intent to protect and promote the combined strengths of our Union.</p>","Plymouth, Moor View","Johnny Mercer","2021-03-11T14:56:31.68Z","http://data.parliament.uk/resources/1300210/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1300210/answer",,,,,"11","Defence","Defence","2021-03-08","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to make changes to the composition or strength of the Northern Ireland Garrison.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","164363"
"http://data.parliament.uk/resources/1253252","Department of Health and Social Care","false","2020-12-03","<p>The Government has had four meetings with the Care Quality Commission (CQC) to monitor the evidence on the safety of abortion pills taken at home since 30 March 2020.</p><p>The Department continues to closely monitor the impact of the temporary approval for women’s homes to be classed as a place where both sets of medication for early medical abortion can be taken up to 10 weeks gestation. Officials have regular meetings on abortion issues more generally at which the Royal College of Obstetricians and Gynaecologists, the CQC and abortion service providers are present and the evidence on the safety of abortion pills taken at home may have been discussed at these meeting in addition to the meetings outlined.</p>","Faversham and Mid Kent","Helen Whately","2020-12-03T11:51:23.077Z","http://data.parliament.uk/resources/1253252/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1253252/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1253252/answer/previousversion/63544","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-18","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings the Government has had with the Care Quality Commission to monitor the evidence on the safety of abortion pills taken at home since 30 March 2020.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","117179"
"http://data.parliament.uk/resources/1253253","Department of Health and Social Care","false","2020-11-25","<p>The information is not held in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-11-25T16:01:34.817Z","http://data.parliament.uk/resources/1253253/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1253253/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-18","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, in how many cases of abortion pills prescribed remotely since 30 March 2020 the abortion was carried out later than 9 weeks and 6 days.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","117180"
"http://data.parliament.uk/resources/1253255","Department of Health and Social Care","false","2020-11-25","<p>The Department does not hold this information centrally.</p>","Faversham and Mid Kent","Helen Whately","2020-11-25T12:17:23.457Z","http://data.parliament.uk/resources/1253255/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1253255/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1253255/answer/previousversion/63545","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-18","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, in how many cases where both abortion pills have been taken at home since 30 March 2020 a woman received a scan to confirm the gestation of her pregnancy.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","117181"
