"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466336","Treasury","false","2022-06-06","<p>The Government does not currently have any intention to pursue a legislative approach that would force private lenders to participate in debt relief initiatives.</p><p> </p><p>Any legislative approach would need to address a number of challenges. For example, legislating may increase the cost of finance for low-income countries or reduce the availability of finance to meet wider development goals.</p><p> </p><p>The Government is instead prioritising the implementation of the Common Framework for Debt Treatments beyond the DSSI. The UK, along with the G20 and Paris Club, agreed the Common Framework to deliver a long-term, sustainable approach to dealing with debt vulnerabilities. Private sector participation on at least as favourable terms as bilateral creditors is a fundamental principle of the Common Framework. We are fully focused on ensuring that the private sector plays its part in any debt treatments under the Framework.</p>","Salisbury","John Glen",,"2022-06-06T09:25:46.643Z","http://data.parliament.uk/resources/1466336/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of bringing forward legislative proposals to require lenders to take part in internationally agreed debt relief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9911"
"http://data.parliament.uk/resources/1466337","Treasury","false","2022-06-06","<p>Zambia is one of three countries – along with Chad and Ethiopia - to have so far requested the Common Framework, which was agreed between the G20 and Paris Club to help deliver a long-term, sustainable approach for supporting low-income countries to tackle their debt vulnerabilities.</p><p> </p><p>Under the terms of the Common Framework, a debtor country that signs an MoU with participating official creditors will be required to seek from all private creditors a treatment at least as favourable. Accordingly, once Zambia signs an MoU for its case it will need to engage its private creditors to ensure their participation on comparable terms.</p><p> </p><p>The UK is fully committed to ensuring the private sector plays its part and the Government engages private sector creditors on international debt issues in a number of fora.</p>","Salisbury","John Glen",,"2022-06-06T09:34:07.76Z","http://data.parliament.uk/resources/1466337/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","BlackRock: Zambia","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has had with BlackRock on participating in internationally agreed debt relief in Zambia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9912"
"http://data.parliament.uk/resources/1454942","Treasury","false","2022-03-31","<p>The Government recognises that cash remains an important part of daily life for millions of people across the UK, and remains committed to legislating to protect access to cash.</p><p> </p><p>As part of the Financial Services Act 2021, the Government made legislative changes to support the widespread offering of cashback without a purchase by shops and other businesses.</p><p> </p><p>From 1 July to 23 September last year, the Government held the Access to Cash Consultation on further proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities.</p><p> </p><p>The Government received responses to the consultation from a broad range of respondents, including individuals, businesses, and charities. The Government has carefully considered responses to the consultation and will set out next steps in due course.</p>","Salisbury","John Glen","148070 ; 148071 ; 148149","2022-03-31T16:24:44.433Z","http://data.parliament.uk/resources/1454942/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress he has made on legislating to protect access to cash; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","148249"
"http://data.parliament.uk/resources/1352931","Treasury","false","2021-09-13","<p>Information on unauthorised Lifetime ISA withdrawals will be published in the next HMRC savings statistics publication and will be available via the gov.uk website.</p>","Salisbury","John Glen","43547","2021-09-13T10:11:42.243Z","http://data.parliament.uk/resources/1352931/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-06","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been charged for making unauthorised withdrawals from Lifetime ISAs in each financial year since 2015-16.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","43546"
"http://data.parliament.uk/resources/1352932","Treasury","false","2021-09-13","<p>Information on unauthorised Lifetime ISA withdrawals will be published in the next HMRC savings statistics publication and will be available via the gov.uk website.</p>","Salisbury","John Glen","43546","2021-09-13T10:11:42.293Z","http://data.parliament.uk/resources/1352932/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-06","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, what the total number of unauthorised withdrawals from Lifetime ISAs was in each financial year since 2015-16.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","43547"
"http://data.parliament.uk/resources/1271697","Treasury","false","2021-01-11","<p>The Government launched the Bounce Back Loan Scheme (BBLS) to ensure that the smallest businesses could access loans of up to £50,000 in a matter of just days. As of 13 December, the scheme has provided unprecedented support to business across the UK, with more than 1.4 million businesses accessing facilities totaling over £43.5 billion.</p><p>Throughout the COVID-19 pandemic, there has been unprecedented demand for banking services, this accompanied with working restrictions due to social distancing has meant banks have faced significant capacity pressures which has limited their ability to meet demand.</p><p> </p><p>The Government have always made clear to lenders that they should open to new customers as soon as it is operationally possible for them to do so. Lenders are fully aware of the current urgency, so we would expect them to respond appropriately to their customers’ needs. Whilst BBLS is 100% guaranteed by the Government, decisions about what products are offered to specific businesses remain commercial decisions for banks and building societies.</p><p> </p><p>The British Business Bank has so far accredited 29 BBLS lenders, including several non-banks and alternative lenders. Some lenders are still inviting applications from new customers, and many of those that are still only open to existing customers are regularly reviewing that position.</p>","Salisbury","John Glen",,"2021-01-11T08:43:14.837Z","http://data.parliament.uk/resources/1271697/answer","Biography information for John Glen","14","Treasury","Treasury","2020-12-16","HSBC: Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of HSBC's decision to stop offering Bounce Back loans to non-HSBC UK customers on the accessibility of that scheme; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","130767"
"http://data.parliament.uk/resources/1259297","Treasury","false","2020-12-14","<p>The Government launched the Bounce Back Loan Scheme (BBLS) to ensure that the smallest businesses could access loans of up to £50,000 in a matter of just days. As of 15 November, the scheme had supported nearly 1.4 million businesses with facilities totaling over £42 billion.</p><p>The British Business Bank has so far accredited 29 lenders for BBLS, including several challenger banks and non-bank lenders.</p><p>The Treasury recognises the vital role that non-banks and challenger banks play in the provision of credit to SMEs. It is grateful for the way the sector has responded to the current crisis, and remains committed to promoting competition, and widening the funding options available to UK businesses.</p><p>The Government does not provide funding to lenders who are participating in the government loan schemes; lenders must source their own funding, as they do for standard business lending.</p><p>We have made changes to allow the transfer and assignment of the Government guarantee for all government-guaranteed loan schemes loans, which is something that NBLs have requested, to support their ability to access funding. We will continue to work with non-bank lenders to support their participation in the loan schemes.</p><p> </p>","Salisbury","John Glen",,"2020-12-14T13:36:06.59Z","http://data.parliament.uk/resources/1259297/answer","Biography information for John Glen","14","Treasury","Treasury","2020-12-08","Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the financial sector on allowing non-banks to access direct funding for the Bounce Back Loan Scheme, as is available to high street banks.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","126909"
"http://data.parliament.uk/resources/1243499","Treasury","false","2020-10-19","<p>Following the Coronavirus outbreak, the Government worked quickly with lenders and financial regulators to give people access to payment holidays on their mortgages. This gives customers a much-needed respite period, where no repayments on these products are due. It was necessary to bring this temporary measure in, in order to give customers time to smooth out their finances that may have taken a hit by the pandemic.</p><p> </p><p>The FCA issued guidance to all firms that engage in mortgage activities, this includes all borrowers whose mortgage is in a closed book or owned by an inactive lender.</p><p> </p><p>We were clear from the start, that anyone taking a one of these payment holiday should not suffer a worsening arrears status.</p>","Salisbury","John Glen",,"2020-10-19T14:00:45.783Z","http://data.parliament.uk/resources/1243499/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-14","Mortgages: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of mortgage holidays taken during the covid-19 outbreak on the credit ratings of mortgage prisoners.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","103551"
"http://data.parliament.uk/resources/1240399","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99003","2020-10-08T08:14:40.75Z","http://data.parliament.uk/resources/1240399/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-05","Bank Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that older people are not disproportionately disadvantaged by (a) banks and (b) other financial organisations offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99001"
"http://data.parliament.uk/resources/1240479","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99001","2020-10-08T08:14:40.797Z","http://data.parliament.uk/resources/1240479/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-05","Older People: Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the proportionality of the effect on older people of banks offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99003"
