"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994131","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Mineworkers Pension Scheme has worked well for all parties and credit must go to the Trustees for their excellent investment strategy and administration of the Scheme. As the Trustees have acknowledged, the Government guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been had they received only their actual earned pension up to privatisation. I do not therefore agree that a public enquiry is needed.</p>","Devizes","Claire Perry","2018-10-29T17:38:56.923Z","http://data.parliament.uk/resources/994131/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-24","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will launch a public inquiry to investigate concerns expressed by mineworkers on the then government's influence and role in determining the surplus sharing arrangement for the Mineworkers Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","183336"
"http://data.parliament.uk/resources/986396","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>The Government guarantees any deficit from the Mineworkers Pension Scheme and in return receives a share of any surplus. Following the most recent valuation in July, a significant surplus in the scheme will ensure that scheme members will receive an additional bonus pension for each of the next six years.</p>","Devizes","Claire Perry","2018-10-17T16:06:42.45Z","http://data.parliament.uk/resources/986396/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the Government receives funding from the Mineworkers Pension Scheme while recipients have been advised of a deficit resulting in a reduced bonus.","false","Biography information for Grahame Morris","Easington","Grahame Morris","178492"
"http://data.parliament.uk/resources/986397","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>The Government acts as Guarantor for two schemes for former railworkers, the Railways Pension Scheme - 1994 Pensioners Section and the British Rail Superannuation Fund (BRSF). These schemes each have arrangements for sharing surpluses but the mechanisms are different to those in the Mineworkers’ Pension Scheme.</p><p> </p>","Devizes","Claire Perry","2018-10-17T16:06:08.5Z","http://data.parliament.uk/resources/986397/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for how many pension schemes the Government acts as a guarantor using a similar structure to that of the Mineworkers Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","178493"
"http://data.parliament.uk/resources/986398","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>The Government acts as Guarantor for two schemes for former railworkers, the Railways Pension Scheme - 1994 Pensioners Section and the British Rail Superannuation Fund (BRSF). These schemes each have arrangements for sharing surpluses but have not provided payments to the Guarantor.</p>","Devizes","Claire Perry","2018-10-17T16:06:25.007Z","http://data.parliament.uk/resources/986398/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, from how many pension schemes the Government receives a guarantor dividend excluding the Mineworkers Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","178494"
"http://data.parliament.uk/resources/972315","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>The Government created the Oil and Gas Authority (OGA) to regulate, influence and promote the UK oil and gas industry in order to maximise the economic recovery of the UK’s oil and gas resources. The OGA has developed an exploration strategy (<a href="https://www.ogauthority.co.uk/news-publications/publications/2016/exploration-strategy/" target="_blank">https://www.ogauthority.co.uk/news-publications/publications/2016/exploration-strategy/</a>), with strong input from the industry and government, which includes working with the industry to enhance exploration investment, integrate exploration into regional development plans, and license underexplored and more mature areas of the UK Continental Shelf (UKCS).</p><p>The Government has also provided £45 million of funding for seismic acquisition programmes in under-explored areas of the UKCS to support this activity.</p><p>In May 2018, the OGA offered for award 123 licences over 229 blocks or part-blocks to 61 companies in the 30th Offshore Licensing Round. These successful awards act as a strong platform for future exploration and production across the UKCS and can help transform exploration activity levels.</p>","Devizes","Claire Perry","2018-10-09T13:49:48.543Z","http://data.parliament.uk/resources/972315/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-12","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to section 3.8, page 28 of Oil and Gas UK’s Economic Report 2018, published on 11 September 2018, what steps he is taking to encourage an increase in drilling activity on the UK Continental Shelf for oil and gas reserves that are more expensive to extract.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174031"
"http://data.parliament.uk/resources/972316","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>BEIS records show that three Decommissioning programmes were approved in the year 2016 listing 76 wells to be decommissioned in the UKCS and in 2017 eight decommissioning programmes were approved listing 55 wells to be decommissioned. We do not have this information broken down into those which are (a) subsea and (b) platform wells.</p>","Devizes","Claire Perry","2018-10-09T13:50:02.89Z","http://data.parliament.uk/resources/972316/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-12","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) subsea and (b) platform wells were decommissioned on the UK Continental Shelf in each year since 2015.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174032"
"http://data.parliament.uk/resources/861265","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>BEIS officials regularly meet the Trustees to discuss the operation of the scheme, including surplus sharing arrangements.</p>","Devizes","Claire Perry","2018-03-22T11:28:17.897Z","http://data.parliament.uk/resources/861265/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from the Trustees of the Mineworkers' Pension Scheme on surplus sharing arrangements in the last 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","132414"
"http://data.parliament.uk/resources/861266","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>The Government and Ofgem published <em>Upgrading our Energy System: a Smart Systems and Flexibility Plan</em> in July 2017, which outlines a series of actions to support the transition to a smart energy system. It presented an assessment of changes in our energy system, and considered a range of benefits that energy storage systems – including home batteries or ‘powerwalls’ – can deliver. These benefits include maximising the usable output from renewable generation and ‘load shifting’ to manage peaks in demand. Research by Imperial College and the Carbon Trust estimates that deploying smart, flexible technologies, such as energy storage, can save up to £40 billion across the GB electricity system to 2050.</p>","Devizes","Claire Perry","2018-03-22T11:28:34.583Z","http://data.parliament.uk/resources/861266/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the benefits of domestic powerwalls as a means of (a) storing energy created by renewables and (b) providing the grid energy to manage peaks in demand.","false","Biography information for Grahame Morris","Easington","Grahame Morris","132415"
"http://data.parliament.uk/resources/822813","Department for Business, Energy and Industrial Strategy","false","2018-01-18","<p>As part of our industrial strategy, the Department maintains close dialogue with key businesses including INEOS about investment and other issues. Decisions on the location for specific potential investments are a commercial matter for the companies concerned.</p><p>Our Industrial Strategy White paper sets out how we are building a Britain fit for the future, how we will help businesses create better, higher-paying jobs in every part of the United Kingdom with investment in the skills, industries and infrastructure of the future.</p>","Devizes","Claire Perry","2018-01-18T16:50:11.877Z","http://data.parliament.uk/resources/822813/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Manufacturing Industries: Easington","1","House of Commons","To ask the Department for Business, Energy and Industrial Strategy, what discussions his Department has had with the company INEOS  on the suitability of Easington constituency as a location for (a) advanced manufacturing and (b) the automotive industry.","false","Biography information for Grahame Morris","Easington","Grahame Morris","122496"
"http://data.parliament.uk/resources/818748","Department for Business, Energy and Industrial Strategy","false","2018-01-11","<p>Government support for small and medium sized enterprises, including suppliers to Nissan, is provided through a range of measures and funding competitions which make the UK one of the best locations to locate and grow an automotive business. This includes the Advanced Manufacturing Supply Chain Initiative, with projects running through to 2019, and the £1bn Advanced Propulsion Centre, which promotes collaborative R&amp;D between suppliers and vehicle makers to develop products to improve efficiency and reduce emissions.</p><p>Furthermore, and as part of a programme of long term investment in the North East, the North East LEP Growth Deal, announced on 23 January 2017, was awarded £49.7m. Through the North East LEP Growth Deal we are supporting jobs growth and economic development with £379.6m of Local Growth Fund. This includes £42m of funding for the international Advanced Manufacturing Park, which will provide a world class environment for high tech advanced industries and advanced manufacturing businesses, including the automotive sector. Since its launch in 2016, the North East Growth Hub has engaged with over 7300 businesses, delivered 117 intensive assists and helped 728 individuals to start a business.</p><p> </p>","Devizes","Claire Perry","2018-01-11T15:14:13.813Z","http://data.parliament.uk/resources/818748/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-08","Manufacturing Industries: Easington","1","House of Commons","To ask the Department for Business, Energy and Industrial Strategy, if the Government will provide incentives to (a) businesses and (b) the automotive industry to locate manufacturing facilities in the Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","121512"
