"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142834","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>For the year end 31 March 2018 the core department spent a net total of £3,827 (31 March 2017: £3,383) which were classified as refreshments within the department’s audited accounts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:03:39.763Z","http://data.parliament.uk/resources/1142834/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Catering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284290"
"http://data.parliament.uk/resources/1134832","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has not conducted an assessment on the effect of joint and muscle ill health in the construction industry. The firms within the construction sector are best placed to conduct their own assessments to develop a better occupational health model for the industry.</p>","Pendle","Andrew Stephenson","2019-07-02T14:09:49.863Z","http://data.parliament.uk/resources/1134832/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Construction: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of joint and muscle ill health on the construction industry.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269753"
"http://data.parliament.uk/resources/823054","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The UK strongly supports action on the reduction of greenhouse gases (GHGs) from shipping, and is committed to fulfilling our obligations to the United Nations Framework Convention on Climate Change and the Paris Agreement. Our strategy for the shipping industry is led by the Department for Transport and the UN body with responsibility for this area is the International Maritime Organisation (IMO), which since 2003 has been working on measures to reduce GHGs from international shipping. In April 2018, Member States are due to agree the first comprehensive global strategy on the reduction of GHGs from ships at the IMO. The UK has been an active participant in these negotiations and is working to achieve a credible and ambitious outcome in line with the Paris Agreement on climate change.</p><p> </p>","Devizes","Claire Perry","2018-01-22T11:32:29.327Z","http://data.parliament.uk/resources/823054/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Shipping: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what discussions he has had with ministerial colleagues on the inclusion of the shipping industry in the UN Framework Agreement on climate change.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","122737"
"http://data.parliament.uk/resources/732694","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p>","Watford","Richard Harrington","2017-06-29T12:12:32.797Z","http://data.parliament.uk/resources/732694/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Tidal Lagoons Independent Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the Hendry Review.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1224"
"http://data.parliament.uk/resources/715213","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Nuclear Decommissioning Authority publishes the amount spent on decommissioning Sellafield in its Annual Report and Accounts. It also publishes a more detailed figure on the cost of decommissioning the UK’s nuclear sites in the Nuclear Provision section of its website.</p><p> </p><p>The total estimated cost for decommissioning the Sellafield site is £88 billion on an undiscounted basis.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T14:57:36.463Z","http://data.parliament.uk/resources/715213/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the total lifetime cost of the Sellafield nuclear waste plant in Cumbria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69841"
"http://data.parliament.uk/resources/715214","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p>Two management contracts have been terminated early by the Nuclear Decommissioning Authority (NDA) in the last five years. These are the Parent Body Agreement with Nuclear Management Partners and the Management and Operation Contract with Sellafield Limited. These cancellations formed part of the process of turning Sellafield Limited into a subsidiary of the NDA which came into effect on 1 April 2016.</p><p> </p><p>On 27 March 2017, my Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy announced in Parliament that the NDA intends to terminate the Parent Body Agreement with Cavendish Fluor Partnership for the management of Magnox sites.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T14:47:17.8Z","http://data.parliament.uk/resources/715214/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many management contracts placed by the Nuclear Decommissioning Authority have been cancelled early in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69842"
"http://data.parliament.uk/resources/674389","Department for Business, Energy and Industrial Strategy","false","2017-01-20","<p>The issues considered by the Review are wide-ranging and complex, as they relate to an untried technology in the marine environment. The Government is currently assessing the recommendations set out in the Review, and will consider the issues which would arise from a broader lagoon programme. A Government response will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-20T14:52:27.147Z","http://data.parliament.uk/resources/674389/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-17","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the Hendry Review.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","60229"
"http://data.parliament.uk/resources/647617","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government seeks the advice of the independent and expert Low Pay Commission when making decisions on the rate at which the National Living Wage is set. The Government sets the Low Pay Commission a remit to monitor and evaluate the impact of the National Living Wage. When making recommendations in relation to the National Living Wage the Low Pay Commission is asked to consider the pace of the increase, taking into account evidence relating to the economy, employment and unemployment levels, and any other relevant policy changes. The Government’s decisions on setting the National Living Wage will continue to be guided by this analysis and advice.</p><p>The Government recently announced that the National Living Wage will increase to £7.50 from April 2017. This was the rate recommended by the Low Pay Commission. Our ambition is that the National Living Wage should continue to increase to reach 60% of median earnings by 2020, subject to sustained economic growth.</p>","Stourbridge","Margot James","2016-12-07T17:15:27.253Z","http://data.parliament.uk/resources/647617/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential implications for its policies of the recommendations of the Organisation for Economic Co-operation and Development in its November 2016 Global Economic Outlook that caution was needed in rolling out increases to the living wage on account of their potential effect on employment.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55374"
"http://data.parliament.uk/resources/647656","Department for Business, Energy and Industrial Strategy","false","2016-12-02","<p>The Official Receiver sent a report regarding the winding up of Kids Company to creditors including Cabinet Office and HMRC on 1 October 2015. The Official Receiver’s enquiries into the affairs of Kids Company are continuing, and it would not be appropriate for us to comment on an ongoing investigation.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-02T14:03:36.99Z","http://data.parliament.uk/resources/647656/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Kids Company: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the findings of the insolvency investigation relating to Kids Company when it is completed.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55391"
"http://data.parliament.uk/resources/644371","Department for Business, Energy and Industrial Strategy","false","2016-11-30","<p>We have not yet received the Hendry Review. The issues being considered by the Review are complex and relate to a new, untried technology. Therefore, Government will need to look carefully at the Review’s findings.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-30T17:18:07.447Z","http://data.parliament.uk/resources/644371/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-25","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to respond to the Independent Review of Tidal Lagoons, led by Charles Hendry.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","54997"
