"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000294","2018-11-06","Home Office","Tabled","false","2019-02-06T15:16:03.78Z","1","Home Office","Home Office","Biography information for Angus Brendan MacNeil","2018-11-02","2018-11-02","2018-11-02T15:18:47.310Z","2018-11-02T15:27:58.928Z","Agriculture: Migrant Workers","1","true","187312",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T15:16:03.78Z","To ask the Secretary of State for the Home Department, what steps he is taking to ensure access by non-UK non-seasonal workers to the agri-food sector after UK leaves the EU.","false","2017/19","1","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","House of Commons Tabled Parliamentary Question 2017/19 187312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187312","1","Ordinary"
"http://data.parliament.uk/resources/1000294","2018-11-06","Home Office","Tabled","false","2019-02-06T15:16:03.78Z","1","Home Office","Home Office","Biography information for Angus Brendan MacNeil","2018-11-02","2018-11-02","2018-11-02T15:18:47.310Z","2019-02-06T15:48:01.950Z","Agriculture: Migrant Workers","1","true","187312","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T15:16:03.78Z","To ask the Secretary of State for the Home Department, what steps he is taking to ensure access by non-UK non-seasonal workers to the agri-food sector after UK leaves the EU.","false","2017/19","1","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","House of Commons Tabled Parliamentary Question 2017/19 187312","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187312","1","Ordinary"
"http://data.parliament.uk/resources/1137061","2019-07-08","Home Office","Tabled","false","2019-07-09T11:14:26.313Z","1","Home Office","Home Office","Biography information for Dr David Drew","2019-07-04","2019-07-04","2019-07-04T17:33:35.057Z","2019-07-04T17:42:02.713Z","Agriculture: Migrant Workers","1","true","273321",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:14:26.313Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage EU nationals working in the agricultural and food production sectors to remain in the UK after the UK leaves the EU.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 273321",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273321","1","Ordinary"
"http://data.parliament.uk/resources/1137061","2019-07-08","Home Office","Tabled","false","2019-07-09T11:14:26.313Z","1","Home Office","Home Office","Biography information for Dr David Drew","2019-07-04","2019-07-04","2019-07-04T17:33:35.057Z","2019-07-09T11:46:01.752Z","Agriculture: Migrant Workers","1","true","273321","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:14:26.313Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage EU nationals working in the agricultural and food production sectors to remain in the UK after the UK leaves the EU.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 273321","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273321","1","Ordinary"
"http://data.parliament.uk/resources/1027181","2019-01-03","Department for Environment, Food and Rural Affairs","Tabled","false","2018-12-28T13:13:53.91Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness McIntosh of Pickering","2018-12-17","2018-12-17","2018-12-17T22:08:59.993Z","2018-12-17T22:15:53.270Z","Agriculture: Migrant Workers","2","true","HL12363",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-28T13:13:53.91Z","To ask Her Majesty's Government what steps they are taking to ensure that the interests of the UK’s meat processing sector and other agriculture industries are accounted for in their immigration policy after Brexit.","false","2017/19","1","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2017/19 HL12363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12363","1","Ordinary"
"http://data.parliament.uk/resources/1027181","2019-01-03","Department for Environment, Food and Rural Affairs","Tabled","false","2018-12-28T13:13:53.91Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness McIntosh of Pickering","2018-12-17","2018-12-17","2018-12-17T22:08:59.993Z","2018-12-28T13:45:08.445Z","Agriculture: Migrant Workers","2","true","HL12363","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-28T13:13:53.91Z","To ask Her Majesty's Government what steps they are taking to ensure that the interests of the UK’s meat processing sector and other agriculture industries are accounted for in their immigration policy after Brexit.","false","2017/19","1","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","House of Lords Tabled Parliamentary Question 2017/19 HL12363","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12363","1","Ordinary"
"http://data.parliament.uk/resources/1189362","2020-05-06","Department for Environment, Food and Rural Affairs","Tabled","false","2020-05-06T16:41:52.19Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Berkeley","2020-04-22","2020-04-22","2020-04-22T21:43:17.510Z","2020-04-22T21:48:58.976Z","Agriculture: Migrant Workers","2","true","HL3005",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-06T16:41:52.19Z","To ask Her Majesty's Government what arrangements they have agreed with the government of Romania about Romanian agricultural workers coming to the UK; what checks for COVID-19 were required on such workers before they joined outbound flights; what social distancing arrangements were required on the flights in terms of  the number of (1) passengers, and (2) seats; whether such workers in the UK have access to health services in the same way as UK workers; whether those workers are covered by national minimum wage rules; whether such Romanian workers will be required to leave the UK at the end of the summer harvest period; and if so, who will fund their return travel costs.","false","2019/21","1","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2019/21 HL3005",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3005","1","Ordinary"
"http://data.parliament.uk/resources/1189362","2020-05-06","Department for Environment, Food and Rural Affairs","Tabled","false","2020-05-06T16:41:52.19Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Berkeley","2020-04-22","2020-04-22","2020-04-22T21:43:17.510Z","2020-05-06T17:13:09.653Z","Agriculture: Migrant Workers","2","true","HL3005","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-06T16:41:52.19Z","To ask Her Majesty's Government what arrangements they have agreed with the government of Romania about Romanian agricultural workers coming to the UK; what checks for COVID-19 were required on such workers before they joined outbound flights; what social distancing arrangements were required on the flights in terms of  the number of (1) passengers, and (2) seats; whether such workers in the UK have access to health services in the same way as UK workers; whether those workers are covered by national minimum wage rules; whether such Romanian workers will be required to leave the UK at the end of the summer harvest period; and if so, who will fund their return travel costs.","false","2019/21","1","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2019/21 HL3005","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3005","1","Ordinary"
"http://data.parliament.uk/resources/1180179","2020-02-26","Department for Environment, Food and Rural Affairs","Tabled","false","2020-03-02T12:38:29.097Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Sir Roger Gale","2020-02-24","2020-02-24","2020-02-25T00:46:20.210Z","2020-02-25T15:09:17.456Z","Agriculture: Migrant Workers","1","true","19730",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-02T12:38:29.097Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of (a) EU and (b) overseas nationals employed as (i) semi-skilled and (ii) unskilled workers in agriculture.","false","2019/21","1","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","House of Commons Tabled Parliamentary Question 2019/21 19730",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19730","2","Ordinary"
"http://data.parliament.uk/resources/1180179","2020-02-26","Department for Environment, Food and Rural Affairs","Tabled","false","2020-03-02T12:38:29.097Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Sir Roger Gale","2020-02-24","2020-02-24","2020-02-25T00:46:20.210Z","2020-03-02T13:10:01.641Z","Agriculture: Migrant Workers","1","true","19730","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-02T12:38:29.097Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of (a) EU and (b) overseas nationals employed as (i) semi-skilled and (ii) unskilled workers in agriculture.","false","2019/21","1","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","House of Commons Tabled Parliamentary Question 2019/21 19730","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19730","2","Ordinary"
