"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1290395","Department for Education","false","2021-03-01","<p>The department has considered all aspects of how exiting the EU might affect further and higher education. This included consideration of participation in EU-funded programmes, future arrangements for migration and for access to student finance support. We have been committed to ensuring the country is prepared for every eventuality.</p><p>My officials also regularly engage with sector stakeholders on a range of issues, including EU exit and the transition period.</p>","Chippenham","Michelle Donelan","2021-03-01T16:55:02.03Z","http://data.parliament.uk/resources/1290395/answer","Biography information for Michelle Donelan","60","Education","Education","2021-03-01","Education: UK Relations with EU","1","House of Commons","What assessment he has made of the effect of the end of the transition period on (a) further and (b) higher education.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","912682"
"http://data.parliament.uk/resources/1290396","Department for Education","false","2021-03-01","<p>Catch up funding for 16- to 19-year-olds is provided through the 16-19 Tuition Fund. This is focused on supporting those young people who are at significant disadvantage and whose learning has been impacted most severely by the COVID-19 outbreak.</p><p>We have targeted this funding among 16–19 -year-old students for those with low prior attainment because:</p><ul><li>We know that these young people are disproportionately likely to be from disadvantaged backgrounds.</li><li>Students who leave full-time education with low attainment are far more likely to become Not in Education, Employment or Training and far less likely to progress to higher level courses, including HE and apprenticeships. We also know that they earn significantly less over their lifetimes.</li><li>Students with low prior attainment are more likely to have fallen behind in lockdown, as they will have found it harder to ‘self-study’ at home and are more likely to disengage.</li></ul><p>Those without GCSE English and/or maths at the expected standard at age 16 is the agreed measure used for disadvantage in 16-19 education and an established part of the 16-19 funding formula.</p><p>Funding is available to spend on those students without a grade 5 or above in English and/or maths GCSE. However, providers are required to prioritise support for students who have not achieved a grade 4 in English and/or maths.  If providers have funding available within their allocations, they can consider whether any young people with a grade 4 also needs catch up support.</p><p>As further evidence emerges, we will consider if refinements to eligibility for future funding are needed to maximise its value and impact in providing catch-up support for 16-19 students.</p>","Chichester","Gillian Keegan","2021-03-01T17:28:40.463Z","http://data.parliament.uk/resources/1290396/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-01","Coronavirus Catch-up Premium","1","House of Commons","If he will ensure covid-19 catch-up funding for 16 to 19 year olds is not limited to students with low prior attainment in GCSE English and maths.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","912684"
"http://data.parliament.uk/resources/1290397","Department for Education","false","2021-03-01","<p>We are implementing an exciting and ambitious reform programme to level up the further education sector, ensuring it becomes a powerhouse that supplies the skills employers need, and equips young people and adults to have productive and fulfilling careers.</p><p>On 21 January 2021 we published the Skills for Jobs white paper focused on giving people the skills they need, in a way that suits them, so they can get great jobs in sectors the economy needs and boost this country’s productivity. Area based planning is a key focus; Local Skills Improvement Plans will be introduced to help providers to better serve the needs of their local area.</p><p>We are also ensuring people have opportunities to upskill and reskill at different points in their life by delivering my right hon. Friend, the Prime Minister’s Lifetime Skills Guarantee. This includes introducing a Lifelong Loan Entitlement from 2025, funding people for their first level 3 (A level equivalent) course, and short, flexible ways to train through employer-led bootcamps. These measures will be a key enabler in levelling-up for those who do not have university level education.</p><p>We have put in place a number of programmes and policies to address the long-term impact of the COVID-19 outbreak, such as the COVID-19 catch-up premium and the Skills Recovery Package, which is focused on supporting young people. This includes incentives for employers to take on new apprentices, tripling the number of traineeships, and a new high-value course offer for school leavers.</p>","Chichester","Gillian Keegan","2021-03-01T17:39:44.007Z","http://data.parliament.uk/resources/1290397/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-01","Department for Education: Regional Planning and Development","1","House of Commons","What steps his Department plans to take to implement the Government's levelling up agenda.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","912686"
"http://data.parliament.uk/resources/1290398","Department for Education","false","2021-03-01","<p>The London Weighting element of the Strategic Priorities Grant accounts for a small proportion of London-based providers’ income. Providers in London received around £64 million London Weighting in academic year 2020-21, which was less than 1% of their estimated total income.</p><p>The Strategic Priorities Grant, formerly referred to as the Teaching Grant, plays an important role in supporting providers and students to develop the skills and knowledge needed locally, regionally and nationally to support the economy.</p><p>The grant is funding supplied by the government on an annual basis to support higher education (HE) providers’ ongoing teaching and related activities. In the financial year 2020-21, the Department for Education provided £1,253 million in recurrent Teaching Grant funding. In financial year 2021-22, the department will maintain this level of funding and is providing £1,253 million in recurrent Strategic Priorities Grant funding.</p><p>We have asked the Office for Students (OfS) to reform the grant for the 2021-22 financial year to ensure that more of taxpayers’ money is spent on supporting HE provision which aligns with national priorities, such as healthcare, science, technology, engineering and mathematics and subjects meeting specific labour market needs.</p><p>We have also asked the OfS for a £10 million increase to the specialist provider allocation, to support these institutions which are particularly reliant on Strategic Priorities Grant funding, many of whom are London-based. We want to ensure that our small and specialist providers, including some of our top music and arts providers, receive additional support, and that grant funding is used to effectively support students.</p><p>Even with the removal of the London Weighting, the reforms mean that around 1 in 6 London providers are estimated to see an increase in their Strategic Priorities Grant funding. These are HE providers offering courses aligned with the government’s strategic priorities.</p><p>The OfS will consult on these changes, before final allocations for the 2021-22 financial year are confirmed, and carefully consider the impact of any changes on providers.</p>","Chippenham","Michelle Donelan","2021-03-01T16:55:12.613Z","http://data.parliament.uk/resources/1290398/answer","Biography information for Michelle Donelan","60","Education","Education","2021-03-01","Higher Education: Greater London","1","House of Commons","What steps his Department is taking to maintain levels of funding for universities and higher education institutes based in London.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","912687"
"http://data.parliament.uk/resources/1289738","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:10:39.313Z","http://data.parliament.uk/resources/1289738/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Overseas Trade: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","912444"
"http://data.parliament.uk/resources/1289739","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:11:24.08Z","http://data.parliament.uk/resources/1289739/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Trade Agreements: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912455"
"http://data.parliament.uk/resources/1289740","Department for International Trade","false","2021-02-25","<p>Our trade policies will open global markets for UK farmers and lower their input costs. We have successfully rolled over EU FTAs but now want to give farmers enhanced access to countries with whom the EU could not or would not do a deal. We are giving farmers a stronger voice in trade policy, putting the Trade and Agriculture Commission on a statutory footing and we have just launched a major promotion campaign for the industry.</p>","Beverley and Holderness","Graham Stuart","2021-02-25T14:12:17.09Z","http://data.parliament.uk/resources/1289740/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-02-25","Overseas Trade: Agriculture","1","House of Commons","What recent assessment she has made of the potential effect of her Department’s trade policies on UK farmers.","true","Biography information for Chris Loder","West Dorset","Chris Loder","912446"
"http://data.parliament.uk/resources/1289741","Department for International Trade","false","2021-02-25","<p>Britain’s Economic Partnership Agreements (EPAs) and Generalised Scheme of Preferences (GSP) support emerging markets around the world to export agricultural products – and more – to these shores. We have secured EPAs with 29 African, Caribbean, and Pacific countries, covering £18bn of trade. We plan to deepen our EPAs – and expand them to new markets in the future. From working in Ghana to ensure cocoa farmers and their families are resilient to the pandemic, and accelerating diversification through climate-smart farming, to Ethiopia where we are supporting people to help sell their unique wild coffee at a fair price and build resilience to climate change at the same time, Global Britain is delivering.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-02-25T14:12:57.123Z","http://data.parliament.uk/resources/1289741/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-02-25","Fairtrade Initiative: Trade Agreements","1","House of Commons","What steps her Department is taking to ensure that fair trade goods continue to have access to UK markets in new trade agreements.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","912447"
"http://data.parliament.uk/resources/1289742","Department for International Trade","false","2021-02-25","<p>The Government applies appropriate transparency and scrutiny procedures. For new free trade agreements with the United States, Australia, New Zealand and UK’s proposed accession to CPTTP, the Government applies enhanced transparency and scrutiny arrangements. Parliament can prevent ratification of any free trade agreement through the Constitutional Reform and Governance Act procedure, and by rejecting any necessary implementing legislation.</p>","Chelsea and Fulham","Greg Hands","2021-02-25T14:13:45.917Z","http://data.parliament.uk/resources/1289742/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-25","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What steps she is taking to ensure parliamentary scrutiny of UK trade deals.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","912451"
"http://data.parliament.uk/resources/1289743","Department for International Trade","false","2021-02-25","<p>There is no Government plan to reduce workers’ rights or environmental protections, and the UK’s high standards have never been dependent on EU membership. The Trade and Cooperation Agreement meets the Government’s fundamental objective of ensuring that the EU has no control over our rules, while meeting our manifesto commitments to get a Free Trade Agreement with the EU, and to make no compromises to our high labour, environment and climate standards provided by our laws and regulations.</p>","Chelsea and Fulham","Greg Hands","2021-02-25T14:14:25.49Z","http://data.parliament.uk/resources/1289743/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-25","UK–EU Trade and Cooperation Agreement: Employment and Environment Protection","1","House of Commons","What plans she has to maintain employment and environmental protections in the UK–EU Trade and Cooperation Agreement.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","912452"
