"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989655","Department for Work and Pensions","false","2018-10-22","<p>As previously announced, those cases identified as part of the initial activity, will be completed by April 2019. The only exception to this is deceased customer cases where the time it takes to identify next of kin means it may take until the end of the year.</p><p> </p><p>The decision in July to review cases back to the point of their conversion to ESA means more claimants will receive payments but requires us to review an additional 250,000 cases. We are now able to confirm that these additional cases will be completed throughout the course of 2019.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-22T16:33:45.317Z","http://data.parliament.uk/resources/989655/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/989655/answer",,,"http://data.parliament.uk/resources/989655/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-17","Employment and Support Allowance: Arrears","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the announcement, ESA Underpayments: Forecast Numbers Affected, Forecast Expenditure and Progress on Checking, published by her Department on 17 October 2018, what the reasons are for the delay in the estimated completion date of arrears payments to claimants of Employment and Support Allowance.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180651"
"http://data.parliament.uk/resources/989656","Department for Work and Pensions","false","2018-10-22","<p>The Department has strengthened its governance arrangements for the identification and management of actual or potential errors, so the impact on individuals can be understood and an appropriate response put in place.</p><p> </p><p>The National Audit Office conducted an investigation into the underpayment errors in transferring people to Employment and Support Allowance from other benefits and the Public Accounts Committee published their recommendations on 18 July 2018. The Department’s response to this investigation was published on 9 October 2018 and is available here: (<a href="https://www.gov.uk/government/publications/treasury-minutes-october-2018" target="_blank">https://www.gov.uk/government/publications/treasury-minutes-october-2018</a>).</p>","Truro and Falmouth","Sarah Newton",,"2018-10-22T16:39:03.077Z","http://data.parliament.uk/resources/989656/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/989656/answer",,,"http://data.parliament.uk/resources/989656/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-17","Employment and Support Allowance: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the factors that contributed to her Department's errors in calculating employment support allowance payments; and what procedures are being put into place to minimise the risk of further such errors.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180652"
"http://data.parliament.uk/resources/989657","Department for Work and Pensions","false","2018-10-22","<p>The department does not hold data on the number of households in receipt of a free television license broken down by Parliamentary constituency.</p><p> </p><p>The number of households in receipt of winter fuel payment (aged 75 and over) by Parliamentary constituency can be used as a proxy for television license (assuming those in receipt of winter fuel payment have a television) and can be found in the dataset ‘Households by Parliamentary constituency and age, Winter Fuel Payment, 2017 to 2018’ via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2017-to-2018</a></p>","Hexham","Guy Opperman",,"2018-10-22T17:16:11.717Z","http://data.parliament.uk/resources/989657/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/989657/answer",,,"http://data.parliament.uk/resources/989657/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/989657/answer/previousversion/80039","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of pensioners in receipt of free TV licences in each parliamentary constituency in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180653"
"http://data.parliament.uk/resources/988880","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>Core Spending Power is a measure of the resources available to a local authority to fund its services. It includes Settlement Funding Assessment (business rates baseline funding level plus Revenue Support Grant), Council Tax and other central government grants. There is no consistent measure of Core Spending Power prior to 2015-16. Figures for the period 2015-16 to 2019-20 are available at the below link:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx.<p><p></a>The Department does not publish Core Spending Power per capita. The Office for National Statistics has published population statistics which can be found at the below link:<br><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-22T14:25:08.243Z","http://data.parliament.uk/resources/988880/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/988880/answer",,,"http://data.parliament.uk/resources/988880/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the amount of funding per head of population his Department has allocated to each local authority in ranked order for each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180104"
"http://data.parliament.uk/resources/988882","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>My department does not hold the information requested.</p>","Stourbridge","Margot James",,"2018-10-22T12:13:11.26Z","http://data.parliament.uk/resources/988882/answer","Biography information for Margot James","http://data.parliament.uk/resources/988882/answer",,,"http://data.parliament.uk/resources/988882/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the 100 wards in Wales were with the lowest proportion of people who had not accessed internet services within the last 6 months in each of the last 3 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180105"
"http://data.parliament.uk/resources/988883","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>The National Lottery raises over £1.6 Billion a year for good cause projects across the UK. 40% of this funding is distributed for Big Lottery Fund.</p><p>The Big Lottery Fund is the largest funder of community activity in the UK. It funds both large and small charities across every community in the UK. Every year, around 90% of its awards to community projects are for £10,000 or less.</p><p> </p><p>On the attached sheet are the top 30 recipients of the largest grants given by the Big Lottery Fund in each of the last 10 years.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T20:51:13.56Z","http://data.parliament.uk/resources/988883/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/988883/answer","Big Lottery Recipients.docx","Big Lottery Recipients","http://data.parliament.uk/resources/988883/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, who were the top 30 recipients of the largest grants given by the Big Lottery Fund in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180106"
"http://data.parliament.uk/resources/988888","Treasury","false","2018-10-22","<p>The location, postcode and number of employees of each of the HMRC offices closed in each year from 2010, are detailed in the attached table.</p><p> </p><p>The information requested concerning the number of staff relocated from HMRC offices closed in each year from 2010, can only be provided at a disproportionate cost.</p>","Central Devon","Mel Stride",,"2018-10-22T15:55:06.307Z","http://data.parliament.uk/resources/988888/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/988888/answer","HMRC Office Closures 2010-2018Table.docx","HMRC office closures 2010 - 2018","http://data.parliament.uk/resources/988888/answer",,,,,"14","Treasury","Treasury","2018-10-16","Revenue and Customs: Offices","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) location, (b) postcode and (c) number of employees of each the HMRC offices that have (i) closed and (ii) relocated in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180107"
"http://data.parliament.uk/resources/987941","Department of Health and Social Care","false","2018-10-18","<p>In responding to these questions the following distinction is drawn:</p><p>- Private providers who bid for and win contracts to provide National Health Service funded health care; and</p><p>- Private providers who provide non-NHS funded health care to private patients, funded by the individual or their private health insurer.</p><p> </p><p>Private companies that are awarded contracts to provide NHS services are bound by the same obligations as public providers of NHS care regarding the provision of data for secondary uses. Where a national data collection is established, all contracted providers, whether privately or publicly owned, are required to respond in accordance with the collection guidance issued for that individual collection. The NHS Standard Contract Service terms and conditions require all contracted providers to meet obligations to provide data.</p><p> </p><p>Collections from private providers of NHS health care are not separately addressed, funded or accounted for. There is a specific obligation on all providers whether publicly or privately owned, to comply with data submissions required from NHS Digital. As there is no separation of approach NHS Digital cannot determine how much is spent on accessing data collected from private providers of NHS contracts.</p><p> </p><p>For data collected by private health providers during non-NHS funded care episodes (i.e. privately funded by the individual or funded via private health insurance), NHS Digital do not gather any data currently. Work is under way with the Private Health Information Network to consider this.</p><p><strong> </strong></p>","North East Cambridgeshire","Stephen Barclay","179140","2018-10-18T16:21:20.57Z","http://data.parliament.uk/resources/987941/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/987941/answer",,,"http://data.parliament.uk/resources/987941/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish his Department's contractual guidance on the (a) access to and (b) use of data collected by private companies that have contracts with the NHS.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","179139"
"http://data.parliament.uk/resources/987942","Department of Health and Social Care","false","2018-10-18","<p>In responding to these questions the following distinction is drawn:</p><p>- Private providers who bid for and win contracts to provide National Health Service funded health care; and</p><p>- Private providers who provide non-NHS funded health care to private patients, funded by the individual or their private health insurer.</p><p> </p><p>Private companies that are awarded contracts to provide NHS services are bound by the same obligations as public providers of NHS care regarding the provision of data for secondary uses. Where a national data collection is established, all contracted providers, whether privately or publicly owned, are required to respond in accordance with the collection guidance issued for that individual collection. The NHS Standard Contract Service terms and conditions require all contracted providers to meet obligations to provide data.</p><p> </p><p>Collections from private providers of NHS health care are not separately addressed, funded or accounted for. There is a specific obligation on all providers whether publicly or privately owned, to comply with data submissions required from NHS Digital. As there is no separation of approach NHS Digital cannot determine how much is spent on accessing data collected from private providers of NHS contracts.</p><p> </p><p>For data collected by private health providers during non-NHS funded care episodes (i.e. privately funded by the individual or funded via private health insurance), NHS Digital do not gather any data currently. Work is under way with the Private Health Information Network to consider this.</p><p><strong> </strong></p>","North East Cambridgeshire","Stephen Barclay","179139","2018-10-18T16:21:20.633Z","http://data.parliament.uk/resources/987942/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/987942/answer",,,"http://data.parliament.uk/resources/987942/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-15","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department has spent on accessing data from (a) health authorities and (b) private sector companies that have (i) independently gathered information and data and (ii) gathered information through contracts with the NHS in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","179140"
"http://data.parliament.uk/resources/987965","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>The Government firmly believes it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. However, it is the job of a responsible Government to prepare for all scenarios, including the unlikely event that we reach March 2019 without agreeing a deal. We have already carried out very significant ‘no deal’ preparations and we are now stepping up the pace, including publishing a series of technical notices so that businesses and citizens have time to prepare.</p><p>In preparation for our withdrawal from the EU, work is being undertaken across the whole of Government to consider how we best manage border checks and controls in a range of scenarios without impacting the smooth flow of trade. We have been very clear that when we leave the EU, we will categorically not dilute our world leading set of standards on food safety and quality. We are committed to upholding these with robust and independent scientific and technical advice. Any products entering the UK market must meet our high standards of quality and safety.</p><p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from third countries. Consumers will continue to have access to a range of different products when we leave the EU.</p>","Macclesfield","David Rutley",,"2018-10-18T12:42:07.967Z","http://data.parliament.uk/resources/987965/answer","Biography information for David Rutley","http://data.parliament.uk/resources/987965/answer",,,"http://data.parliament.uk/resources/987965/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-15","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 October 2018 to Question 176014 on Food: Imports , what assessment he has made of the accuracy of statements made by in the paper, Feeding Britain: Food Security after Brexit on the suspension of food controls.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","179141"
