"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126917","Foreign and Commonwealth Office","false","2019-05-20","<p>The FCO does not collect statistics for the number of executions carried out worldwide. According to Amnesty International's published figures, which do not include figures for China, at least 690 executions in 20 countries took place in 2018. These do not specify the number of executions carried out for contravening laws on homosexuality.</p><p>The UK is committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation or gender identity. We directly challenge governments that criminalise homosexuality, at the highest possible level, and we oppose the death penalty in all circumstances. We regularly set out our position on the death penalty and defend the rights of LGBT individuals at the Human Rights Council, the UN General Assembly Third Committee, and through the Universal Periodic Review process.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-20T16:21:51.613Z","http://data.parliament.uk/resources/1126917/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Homosexuality: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people put to death for contravening laws on homosexuality globally in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254838"
"http://data.parliament.uk/resources/1124582","Foreign and Commonwealth Office","false","2019-05-09","<p>The British Government does not record statistics of cases bought before Sharia Courts in Brunei. Sharia Courts have been present in Brunei for decades. Sharia Family law has been used in Brunei alongside the Common Law and predates the Sharia Penal Code. The first phase of the Sharia Penal Code Order was introduced in 2013. Phase III was implemented on 3 April. There have been no convictions in Sharia Courts since 3 April under Phase III of the Sharia Penal Code.</p>","Cities of London and Westminster","Mark Field",,"2019-05-09T13:14:49.893Z","http://data.parliament.uk/resources/1124582/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Brunei: Legal Systems","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people convicted in Sharia Courts in Brunei since the introduction of those courts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","250502"
"http://data.parliament.uk/resources/1124584","Foreign and Commonwealth Office","false","2019-05-09","<p>We continue to be concerned by reports of substantial violations of the rights of ethnic minorities and their defenders in Iran, including but not limited to Arabs, Azeris, Baluchis, Kurds, Turkmen, and Azerbaijani Turks.</p><p>We regularly raise the treatment of religious and ethnic minorities in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Cities of London and Westminster","Mark Field",,"2019-05-09T13:35:25.383Z","http://data.parliament.uk/resources/1124584/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Iran: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential threat posed to ethnic Arabs in Iran by the Iranian Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","250504"
"http://data.parliament.uk/resources/1123258","Foreign and Commonwealth Office","false","2019-04-30","<p>We frequently make representations on Mr Johal’s behalf. Most recently, I raised Mr Johal’s case with the Indian Foreign Secretary, Vijay Gokhale on 12 March. I continue to engage with Mr Johal’s family: alongside the Foreign Secretary, I met with the family and their MP, Martin Docherty-Hughes on 24 April. Our consular staff in India visit Mr Johal regularly.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-04-30T15:54:35.023Z","http://data.parliament.uk/resources/1123258/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Jagtar Singh Johal ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to secure the release of British citizen Jagtar Singh Johal since his imprisonment in India in 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247726"
"http://data.parliament.uk/resources/1107767","Foreign and Commonwealth Office","false","2019-04-03","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised our concerns on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses our concerns with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person’s sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year’s Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T15:07:40.547Z","http://data.parliament.uk/resources/1107767/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Brunei: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has taken any steps to raise concerns with the Government of Brunei on the Sultan prescribing death by stoning as a punishment for gay sex.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238651"
"http://data.parliament.uk/resources/1107768","Foreign and Commonwealth Office","false","2019-04-03","<p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments. The High Commission stands ready to provide consular assistance to British citizens if required.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T15:09:19.177Z","http://data.parliament.uk/resources/1107768/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to update their travel advice to LGBT+ identifying British citizens working and visiting Brunei.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238652"
"http://data.parliament.uk/resources/1107769","Foreign and Commonwealth Office","false","2019-04-03","<p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments. The High Commission stands ready to provide consular assistance to British citizens if required.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T15:10:30.3Z","http://data.parliament.uk/resources/1107769/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take to protect British citizens who identify as LGBT+ who are working and travelling in Brunei.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238653"
"http://data.parliament.uk/resources/1107770","Foreign and Commonwealth Office","false","2019-04-03","<p>​Ministers continue to urge Commonwealth countries to uphold the universality of human rights, to decriminalise same-sex relations and to pass laws to protect their LGBT+ people from violence and discrimination. At the Commonwealth Heads of Government Meeting last year, the Prime Minister set out the UK's readiness to support any member state wanting to reform legislation which makes possible discrimination on the grounds of gender identity or sexual orientation. The Prime Minister was clear that, while we must respect one another's cultures and traditions, we must do so in a manner consistent with our common value of equality, a value which is clearly stated in the Commonwealth Charter.</p><p>The Government has allocated £5.6 million to enable the Equality and Justice Alliance – a consortium of civil society organisations – to support those countries who wish to reform legislation which discriminates on the grounds of gender identity or sexual orientation. Several member states have expressed interest in this offer of technical assistance for legislative change. Due to the highly sensitive and sometimes dangerous nature of this work, it would not be appropriate to name specific countries.</p>","Cities of London and Westminster","Mark Field","238655","2019-04-03T15:13:37.787Z","http://data.parliament.uk/resources/1107770/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to raise the issue of LGBT+ rights with other Commonwealth nations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238654"
"http://data.parliament.uk/resources/1107771","Foreign and Commonwealth Office","false","2019-04-03","<p>​Ministers continue to urge Commonwealth countries to uphold the universality of human rights, to decriminalise same-sex relations and to pass laws to protect their LGBT+ people from violence and discrimination. At the Commonwealth Heads of Government Meeting last year, the Prime Minister set out the UK's readiness to support any member state wanting to reform legislation which makes possible discrimination on the grounds of gender identity or sexual orientation. The Prime Minister was clear that, while we must respect one another's cultures and traditions, we must do so in a manner consistent with our common value of equality, a value which is clearly stated in the Commonwealth Charter.</p><p>The Government has allocated £5.6 million to enable the Equality and Justice Alliance – a consortium of civil society organisations – to support those countries who wish to reform legislation which discriminates on the grounds of gender identity or sexual orientation. Several member states have expressed interest in this offer of technical assistance for legislative change. Due to the highly sensitive and sometimes dangerous nature of this work, it would not be appropriate to name specific countries.</p>","Cities of London and Westminster","Mark Field","238654","2019-04-03T15:13:37.84Z","http://data.parliament.uk/resources/1107771/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to promote LGBT+ rights and safety in the Commonwealth.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238655"
"http://data.parliament.uk/resources/1078705","Foreign and Commonwealth Office","false","2019-03-04","<p>The Foreign and Commonwealth Office's Travel Advice sets out our assessment of the considerations British Nationals should be mindful of when travelling to the US. The Advice does not include specific cautions with regard to British journalists.</p>","Cities of London and Westminster","Mark Field",,"2019-03-04T17:24:46.957Z","http://data.parliament.uk/resources/1078705/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","USA: Overseas Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the potential risk to UK citizens working as journalists in the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226691"
