"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130967","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Fathers taking parental leave benefit from a number of legal protections against discrimination. Legislation is in place and provides protection against redundancy and detriment. They also have a right to return to the same or similar job.</p><p>As part of our consultation on pregnancy and maternity discrimination, Government is also considering whether fathers who have taken shared parental leave should benefit from additional redundancy protection into a period of return to work.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T13:04:49.32Z","http://data.parliament.uk/resources/1130967/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Paternity Leave: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to prevent workplace discrimination against fathers taking parental leave.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262298"
"http://data.parliament.uk/resources/1020609","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, and as part of our Industrial Strategy, we have taken steps to encourage women to start a business. There are now 1.1 million female-led small and medium-sized businesses in the UK, which accounts for 19% of SMEs in the UK, 5% higher than in 2010.</p><p> </p><p>There are 38 Growth Hubs across England which provide localised information, guidance, expertise and finance for businesses at any stage of their growth. We know that 45% of callers to the Business Support Helpline in 2017/18 were women.</p><p> </p><p>The Government-backed British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Scheme started in 2012 and as at the end of September 2018, the Start Up Loans programme had lent £450m to more than 59,000 entrepreneurs. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>I would also like to point out that on 21 September 2018, the Treasury launched a review into the barriers women face getting into business. This is led by Alison Rose, Chief Executive of RBS Commercial and Private Banking. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-12T16:51:01.853Z","http://data.parliament.uk/resources/1020609/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Females: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support SMEs that are run by women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199795"
"http://data.parliament.uk/resources/1020611","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>Our Industrial Strategy is about providing help and support for all individuals wishing to start and grow their own business, regardless of age, gender or ethnicity. The Government-backed British Business Bank’s Start Up Loans programme provides loans for people starting their own business. The Scheme started in 2012 and as at the end of September 2018, the Start Up Loans programme had lent £450m to more than 59,000 entrepreneurs.</p><p> </p><p>Whilst our approach to business support is focused on advice and support for all, I am pleased to report that women account for 39% of the recipients of these loans, while 19% of existing SMEs are female-led. The Start-Up Loans scheme also provides comprehensive advice and support for those in receipt of loans, with teams of business advisors and mentoring support to guide people through the start-up process.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-12T16:51:14.293Z","http://data.parliament.uk/resources/1020611/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Females: New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what further support the Government plans to provide to women who have received Government start-up loans to help them maintain their start-ups past the first year.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199796"
"http://data.parliament.uk/resources/922457","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>Diversity and inclusion in the boardroom and the workplace is a hugely important element of building an economy that works for all. The Government is committed to a cohesive society, where everyone – no matter what their background – has the opportunity to enter into and progress at work and achieve on merit.</p><p> </p><p>Sir John Parker’s business-led diversity review into ethnic minorities on FTSE boards published in November 2017, showed that only about 8% of FTSE 100 Directors were from an ethnic minority background, and just over 2% were British citizens from an ethnic minority background.</p><p> </p><p>That is why Government supports and has been promoting the recommendation made by Sir John that all FTSE 100 companies should have at least one director of colour by 2021. Baroness McGregor-Smith's 'Race in the workplace' review also set out a range of actions for business and Government. We have been working with Business in the Community and others to support employers to make these changes, including through sharing of good practice and guidance material.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy has created a Business Diversity and Inclusion Group, chaired by me, to provide strategic leadership on this agenda, and to help deliver a clear and coordinated message to the business community on what they need to do.</p>","Burton","Andrew Griffiths","2018-06-20T14:40:31.36Z","http://data.parliament.uk/resources/922457/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-12","Directors: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to increase the number of women from black and minority ethnic backgrounds at (a) FTSE 100 boards and (b) the highest level of business.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","152685"
"http://data.parliament.uk/resources/753639","Department for Business, Energy and Industrial Strategy","false","2017-07-26","<p>Sir John Parker’s review is a business-led diversity initiative. He consulted on draft recommendations from November 2016 to February 2017, which the Government has endorsed.</p><p>Diversity and inclusion in the boardroom and the workplace is a hugely important element of building an economy that works for all. That is why I have created a Business Diversity and Inclusion Group to provide strategic leadership on this agenda, and to help deliver a clear and coordinated message to the business community on what they need to do. I have invited Sir John to participate alongside Sir Philip Hampton and Dame Helen Alexander, who are chairing a review aimed at increasing female leadership in FTSE companies, and Baroness Ruby McGregor-Smith, who led a review examining the obstacles faced by businesses in developing BME talent from recruitment through to the executive level.</p><p> </p><p>The Government will keep a close eye on how things develop and consider whether it needs to take further action once Sir John has finalised his recommendations later this year.</p>","Stourbridge","Margot James","2017-07-26T15:46:46.273Z","http://data.parliament.uk/resources/753639/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18","Ethnic Diversity of UK Boards Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on implementing the recommendations of the Parker Review on corporate boards.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","5711"
"http://data.parliament.uk/resources/748350","Department for Business, Energy and Industrial Strategy","false","2017-07-10","<p>The Department of Business, Energy and Industrial Strategy prepares biennial reports to the United Nations on the UK’s progress in tackling climate change, which include an assessment of the technical and financial support that HMG provides to other countries to assist them to deploy clean energy. The most recent report can be found on the United Nations Framework Convention on Climate Change (UNFCCC) website: <a href="http://unfccc.int/files/national_reports/biennial_reports_and_iar/submitted_biennial_reports/application/pdf/20151218_uk_biennial_report_2_web_accessible.pdf" target="_blank">http://unfccc.int/files/national_reports/biennial_reports_and_iar/submitted_biennial_reports/application/pdf/20151218_uk_biennial_report_2_web_accessible.pdf</a>. Chapter 5 sets out an overview of the financial and technical support provided and Table 7 in Annex 1 provides details of individual projects.</p>","Watford","Richard Harrington","2017-07-10T16:31:32.843Z","http://data.parliament.uk/resources/748350/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Renewable Energy: Technology Transfer","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the role the Government is playing in facilitating technological transfer to smaller countries to grow their renewable energy sectors and reduce dependence on fossil fuels.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","2761"
"http://data.parliament.uk/resources/748352","Department for Business, Energy and Industrial Strategy","false","2017-07-10","<p>The UK has provided 9% of donor funding to the 6th replenishment of the Global Environment Facility (GEF6). Total funding for GEF6 including projected investment income and other sources of finance is expected to be $4.43bn (2014-2018). The GEF is currently providing $2.3m to the Low Greenhouse Gas Emissions (LGGE) Project, a programme which is promoting Energy Efficiency and Renewable Energy in Buildings in Jamaica.</p>","Watford","Richard Harrington","2017-07-10T16:30:23.57Z","http://data.parliament.uk/resources/748352/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Renewable Energy: Jamaica","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the transfer of technology to Jamaica in relation to the renewable energy programme in that country.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","2769"
"http://data.parliament.uk/resources/678143","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>On 7 December 2016, the Competition and Markets Authority published a final order that requires suppliers to cap the amount they can charge pre-payment customers. The cap will come into effect in April this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-31T17:07:04.483Z","http://data.parliament.uk/resources/678143/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to reduce the difference in cost paid for energy between customers with prepayment meters and other energy customers.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","61353"
"http://data.parliament.uk/resources/677636","Department for Business, Energy and Industrial Strategy","false","2017-01-26","The Government is carefully considering the recommendations of the Competition and Market Authority report on the energy sector, and will be setting out its response in due course.","Hereford and South Herefordshire","Jesse Norman","2017-01-26T17:23:24.553Z","http://data.parliament.uk/resources/677636/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to bring forward legislative proposals to require energy companies to give the lowest tariff to their customers.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","61220"
"http://data.parliament.uk/resources/637240","Department for Business, Energy and Industrial Strategy","false","2016-11-23","<p>The Competition Market Authority has recently consulted on a draft order which set out the technical details of how the safeguard tariff cap for prepayment meters will be calculated and implemented. The consultation closed on 11 November, and the tariff cap is expected to come into force in April next year.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-23T16:41:03.99Z","http://data.parliament.uk/resources/637240/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress has been made on introducing a cap on the cost of energy supplied through prepayment meters.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","53119"
