"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860580","Department for Work and Pensions","false","2018-03-16","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and also arrears. We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse","131938","2018-03-16T16:33:21.297Z","http://data.parliament.uk/resources/860580/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the outstanding money under the Child Maintenance Service's collect and pay system is swiftly collected.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131937"
"http://data.parliament.uk/resources/860581","Department for Work and Pensions","false","2018-03-16","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and also arrears. We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse","131937","2018-03-16T16:33:21.377Z","http://data.parliament.uk/resources/860581/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to prevent parents from accruing arrears under the Child Maintenance Service's collect and pay system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131938"
"http://data.parliament.uk/resources/851507","Department for Work and Pensions","false","2018-03-07","<p>As set out in the recent Command Paper, <em>Improving Lives: the Future of Work, Health and Disability</em>, we want to work in partnership with employers to help them draw fully on the talents of disabled people and people with long-term health conditions and build workplaces that promote the health and wellbeing of their workforce. In turn, this can help businesses prosper and grow by attracting and retaining valuable skilled employees and increasing the productivity of the workforce. We are taking a number of steps to do this, including improving advice and support for employers and exploring how to achieve the right balance of incentives and expectations.</p><p> </p><p><em>Thriving at Work</em>: The Stevenson/Farmer Review of mental health and employers sets out a compelling business case for employer action to support staff’s mental health and wellbeing and offers support and advice for businesses. This includes a recommended set of mental health core standards for all employers to adopt, which we will support and encourage employers to take up.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-07T11:21:09.61Z","http://data.parliament.uk/resources/851507/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-28","Employment: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to take steps to encourage companies to improve the health and well-being of their employees.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130270"
"http://data.parliament.uk/resources/851525","Department for Work and Pensions","false","2018-03-06","<p>When measuring the effectiveness of collect and pay cases we collect data on rate of compliance. These figures are published quarterly in table 6 of the Child Maintenance Service experimental statistics data tables, which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684262/tables-child-maintenance-service-august-2013-to-december-2017.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684262/tables-child-maintenance-service-august-2013-to-december-2017.ods</a></p>","North West Hampshire","Kit Malthouse",,"2018-03-06T11:18:00.147Z","http://data.parliament.uk/resources/851525/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-28","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the Child Maintenance Service's collect and pay system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130288"
"http://data.parliament.uk/resources/850031","Department for Work and Pensions","false","2018-03-06","<p>As at the end of December 2017 there were 105,300 Paying Parents using the Collect &amp; Pay Service provided by the Child Maintenance Service. This figure is published quarterly in table 6 of the Child Maintenance Service experimental statistics data tables, which can be found here:</p><p> </p><p>https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental</p><p><strong> </strong></p><p>The amount of maintenance unpaid by Paying Parents is reported in table 9 of our quarterly published statistics, and annually in the Child Maintenance Service Client Fund Accounts, which can be found here:</p><p> </p><p>https://www.gov.uk/government/publications/child-maintenance-client-funds-account-2016-to-2017</p><p> </p><p>Analysis of this unpaid maintenance by age is not currently available.</p>","North West Hampshire","Kit Malthouse",,"2018-03-06T11:16:30.037Z","http://data.parliament.uk/resources/850031/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents there are in the Child Maintenance Service collect and pay process; how many of those parents have arrears greater than (a) 12 weeks and (b) 6 months.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","129599"
"http://data.parliament.uk/resources/834364","Department for Work and Pensions","false","2018-02-07","<p>The Universal Credit Agile methodology means we continuously learn during rollout, listening to feedback from our staff, claimants and stakeholders, and building improvements into the system.</p><p>We release fortnightly updates of the Universal Credit IT build, with the latest release due on 14 February 2018. In addition to various technical fixes, this release will include the changes necessary to remove waiting days for all new claims made on or after 14 February, as announced in the 2017 Budget. It will also include improvements to the processes for referring claimants for Work Capability Assessments and for claimants to record their work search activity.</p>","Reading West","Alok Sharma",,"2018-02-07T11:32:18.16Z","http://data.parliament.uk/resources/834364/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's test and learn approach to universal credit, what her Department has learned about universal credit during the January pause of its roll-out; and what changes her Department plans to make as a result that learning.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","125984"
"http://data.parliament.uk/resources/824525","Department for Work and Pensions","false","2018-01-22","<p>When the Child Maintenance Service arranges for maintenance payments to be taken directly from the parent’s earnings via the employer, this is done through a Deductions from Earnings Order. The Paying Parent is charged a one off £50 enforcement fee for the Deduction from Earnings Order, as well as on-going collection charges of 20% of the maintenance liability (including any arrears) for using the Collect and Pay service. Charges are designed to encourage compliance.</p>","North West Hampshire","Kit Malthouse",,"2018-01-22T15:29:56.743Z","http://data.parliament.uk/resources/824525/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions,  for what reasons arrears payable for child maintenance that require the Child Maintenance Service to arrange payments via the employer only attract a one off fee rather than an additional percentage charge of the arrear.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123326"
"http://data.parliament.uk/resources/804319","Department for Work and Pensions","false","2017-12-19","<p>The Health and Safety Executive (HSE) is responsible for regulating first aid provision in the workplace, as set out in the Health and Safety (First-Aid) Regulations 1981, but is no longer responsible for the regulation of general workplace first aid training.</p><p> </p><p>The training syllabus for first aid at work requires workplace first aiders to be trained in administering first aid to a casualty in anaphylactic shock; training providers may choose to include the use of adrenaline (epinephrine) auto-injectors as part of this. It is the employer’s responsibility to conduct a first aid needs assessment. If this highlighted a need for training around the use of auto-injectors it would be for them to identify a suitable training provider.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2017-12-19T12:05:59.397Z","http://data.parliament.uk/resources/804319/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-11","First Aid: Adrenaline","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the merits of including training in the use of Epinephrene auto-injectors in guidance for first aid training course providers.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","118549"
"http://data.parliament.uk/resources/795376","Department for Work and Pensions","false","2017-12-05","<p>Savings and other capital held in the name of children are not taken into account in the assessment of Universal Credit entitlement. As with other means tested benefits, however, there are rules to prevent claimants depriving themselves of capital in order to claim Universal Credit or increase their entitlement to Universal Credit. If claimants deprive themselves of capital by gifting the capital to their children or placing it in a child’s account, notional capital of the amount deprived may still be taken into account when assessing entitlement to Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-12-05T15:25:13.62Z","http://data.parliament.uk/resources/795376/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: Personal Savings","1","House of Commons","whether savings held in the name of children are taken into account in applications for universal credit.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115797"
"http://data.parliament.uk/resources/795443","Department for Work and Pensions","false","2017-12-05","<p>Where our customers need assistance to access our services and information, we make reasonable adjustments to meet their individual needs. This means the Department communicates with customers in a variety of different formats such as Braille, audio, large print, through third party interpreters or by arranging for a member of staff to visit the customer in their home.</p><p> </p><p>The Department is continuously working to improve its written customer communications products, including letters, forms and leaflets, so they are clear and accessible to as many of our customers as possible. We follow accessible design principles, including the use of plain language.</p><p> </p><p>Easy Read is available by request for certain kinds of information. As some of our letters are necessarily complex and difficult to translate into an Easy Read format, we support customers in other ways and will discuss the most appropriate method of communication with the customer, to meet their individual needs. We will be making more customer communications products available in Easy Read in 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2017-12-05T14:43:38.66Z","http://data.parliament.uk/resources/795443/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that all letters and communications it sends to disabled and vulnerable people are accessible and available in easy-read and alternative accessible formats.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115864"
