"uri","legislature","legislature > uri","type","type > uri"
"http://data.parliament.uk/resources/747973",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747974",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747975",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747976",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747977",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747978",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747979",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747980",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747981",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747982",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
