"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169005","Treasury","false","2020-01-07","<p>We want to deliver gigabit-capable broadband across the country as soon as possible.</p><p> </p><p>We have already committed over £1 billion to support the rollout of next-generation digital infrastructure, and, at Conference, the Chancellor announced an ambition to invest £5bn to support gigabit broadband rollout in the hardest to reach areas.</p><p> </p><p>We will set out further details of our approach in our National Infrastructure Strategy later this year.</p>","Richmond (Yorks)","Rishi Sunak","900057","2020-01-07T16:14:13.353Z",,"http://data.parliament.uk/resources/1169005/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1169005/answer",,,,,"14","Treasury","Treasury","2020-01-07","Broadband: Rural Areas","1","House of Commons","What fiscal steps he is taking to improve broadband connections in rural communities.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","900054"
"http://data.parliament.uk/resources/1168871","Treasury","false","2020-01-07","<p>At last year’s Spending Round, the Chancellor announced a £7.1 billion increase in schools funding by 2022-23 compared to this year.</p><p> </p><p>This will level up funding across the country and ensure at least £5,000 a year for every secondary school pupil next year, and £4,000 a year for every primary school pupil by 2021-22.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-07T14:41:48.51Z",,"http://data.parliament.uk/resources/1168871/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168871/answer",,,,,"14","Treasury","Treasury","2020-01-06","Pupils: Per Capita Costs","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase the level of per pupil funding.","true","Biography information for Paul Howell","Sedgefield","Paul Howell","900040"
"http://data.parliament.uk/resources/1168890","Treasury","false","2020-01-09","<p>This Government is committed to ending rough sleeping by the end of the Parliament. That is why last year’s Spending Round announced total resource funding of £422m to reduce rough sleeping and homelessness in 2020/21. This followed on from discussions with the Secretary of State for Housing, Communities and Local Government and represents a £54m increase in funding – a real terms increase of 13%.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-09T10:02:53.407Z",,"http://data.parliament.uk/resources/1168890/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168890/answer",,,,,"14","Treasury","Treasury","2020-01-06","Sleeping Rough","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding allocated to tackling rough sleeping.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","448"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
"http://data.parliament.uk/resources/1168365","Treasury","false","2020-01-07","<p>Overpayments are a feature of the annualized tax credits system. Figures for the value of overpayments relating to 2019-20 tax credits awards will not be known until all awards have been finalised in January 2021. <br></p><p>The most recent estimate of overpayments relates to the 2017-18 award year and can be found in the following publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2017-to-2018</a></p><p> </p><p>In this year, 1.45 million tax credits awards had an overpayment at the point of finalisation. The total value of overpayments was £1.55 billion.</p><p>Estimates of the average value of repayments in each of the last 12 months are not readily available. Tax credits repayments are repaid through a number of routes, including through the Universal Credit (UC) system. Information on the monthly value of all these repayments could only be collected at disproportionate cost.</p><p> </p><p>For the year 2017/18, HMRC received repayments of £1.29bn. These repayments were made on overpayments from all previous award years. On top of this, £188m of tax credits overpayments transferred to DWP as customers migrated to UC.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-07T10:33:42.14Z",,"http://data.parliament.uk/resources/1168365/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168365/answer",,,,,"14","Treasury","Treasury","2019-12-19","Dividend Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax credit overpayments were made in each of the last 12 months; and what the average repayment was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","222"
"http://data.parliament.uk/resources/1168495","Treasury","false","2020-01-07","<p>The government is currently considering responses to the consultation and will publish its response in due course. Once the government response has been published, regulations are required to be laid before Parliament for approval through the affirmative procedure to bring the cap into force.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-07T10:26:22.723Z",,"http://data.parliament.uk/resources/1168495/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168495/answer",,,,,"14","Treasury","Treasury","2019-12-19","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the £95,000 cap on public sector exit payments is planned to come into force; what the timeframe is for the publication of the Government response to the consultation on the draft regulations that closed on 3 July 2019; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","34"
"http://data.parliament.uk/resources/1167350","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7688","2019-11-04T10:27:40.033Z",,"http://data.parliament.uk/resources/1167350/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1167350/answer",,,,,"14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) practical, (b) financial and (c) other support Northern Ireland Government Departments have provided to applicants in preparing their applications, designs, cost planning, option appraisals, business cases and green book appraisals for Financial Transactions Capital funding.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7687"
"http://data.parliament.uk/resources/1167351","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration. This includes determining Northern Ireland departmental budget profiles and providing support for applicants for Financial Transactions Capital funding.</p>","Richmond (Yorks)","Rishi Sunak","7687","2019-11-04T10:27:40.08Z",,"http://data.parliament.uk/resources/1167351/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1167351/answer",,,,,"14","Treasury","Treasury","2019-10-30","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the profiled budgets are for Financial Transactions Capital funding in each Northern Ireland Government Department in each of the next five years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7688"
"http://data.parliament.uk/resources/1167142","Treasury","false","2019-11-04","<p>The annual average number of staff employed by the CMA in each of the last five years is listed in their annual reports as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>14-15</p></td><td><p>15-16</p></td><td><p>16-17</p></td><td><p>17-18</p></td><td><p>18-19</p></td></tr><tr><td><p>Total</p></td><td><p>594</p></td><td><p>661</p></td><td><p>589</p></td><td><p>628</p></td><td><p>747</p></td></tr></tbody></table><p> </p><p>Budget allocated to the CMA, as published at Main Estimates in each of the last five years is below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>14-15</p></td><td><p>15-16</p></td><td><p>16-17</p></td><td><p>17-18</p></td><td><p>18-19</p></td></tr><tr><td><p>Total (£,000)</p></td><td><p>70,361</p></td><td><p>74,254</p></td><td><p>147,126</p></td><td><p>77,226</p></td><td><p>119,726</p></td></tr></tbody></table>","Richmond (Yorks)","Rishi Sunak",,"2019-11-04T10:20:32.927Z",,"http://data.parliament.uk/resources/1167142/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1167142/answer",,,,,"14","Treasury","Treasury","2019-10-29","Competition and Markets Authority","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to the Competition and Markets Authority; and how many staff were employed in that organisation in each of the last five years.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","7165"
"http://data.parliament.uk/resources/1167151","Treasury","false","2019-11-04","<p>The Treasury sets the Northern Ireland administration’s overall Financial Transaction Capital budget through the normal operation of the Barnett formula.</p><p> </p><p>The allocation and use of Financial Transactions Capital is a devolved function and a matter for the Northern Ireland administration.</p><p> </p><p>Further to this funding, the UK government is committed to supporting the Northern Ireland economy. This is demonstrated, for example, by the £400m the government is investing in City Deals for Belfast and Derry/Londonderry and Strabane City Region.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-11-04T10:23:10.347Z",,"http://data.parliament.uk/resources/1167151/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1167151/answer",,,,,"14","Treasury","Treasury","2019-10-29","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government have taken to encourage Northern Ireland Government Departments through (a) the Programme for Government and (b) other initiatives to (i) use and (ii) maximise Financial Transactions Capital to deliver departmental objectives with third party organisations and partners.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7156"
