"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121577","Department for Exiting the European Union ","false","2019-04-25","<p>The Prime Minister announced on the 26th February that alternative arrangements to the backstop will be a priority for the UK and EU during the next phase of negotiations.</p><p>The Government intends to establish three advisory groups to help inform the UK’s negotiations with the EU. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge from these groups where the Government believes it would be helpful.</p>",,"Lord Callanan","2019-04-25T10:46:53.85Z","http://data.parliament.uk/resources/1121577/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they have allocated funds for work to find an alternative to the Withdrawal Agreement Protocol on Ireland and Northern Ireland; and if so, what level of funds have been allocated.","false","Biography information for Lord Empey",,"Lord Empey","HL15228"
"http://data.parliament.uk/resources/1121578","Department for Exiting the European Union ","false","2019-04-25","<p>As part of the deal negotiated, the UK and EU have agreed to consider a joint work stream to develop alternative arrangements to guarantee permanently the absence of a hard border in Northern Ireland. This includes a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p> </p>",,"Lord Callanan","2019-04-25T10:47:28.643Z","http://data.parliament.uk/resources/1121578/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what alternatives to the Withdrawal Agreement Protocol on Ireland and Northern Ireland are currently being considered.","false","Biography information for Lord Empey",,"Lord Empey","HL15229"
"http://data.parliament.uk/resources/1111045","Department for Exiting the European Union ","false","2019-04-16","<p>The Government is continuing to prepare for all scenarios and we have taken appropriate steps to help mitigate the effects of no deal. We have passed critical legislation, signed international agreements, and guaranteed certain EU funding.</p><p>We are continuing to communicate with businesses and the public and this will increase as we approach EU Exit until we are confident that contingency planning is no longer needed.</p><p> </p>",,"Lord Callanan","2019-04-16T14:12:29.617Z","http://data.parliament.uk/resources/1111045/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government whether their contingency preparations for the UK leaving the EU without a withdrawal agreement are complete.","false","Biography information for Lord Lilley",,"Lord Lilley","HL15182"
"http://data.parliament.uk/resources/1111075","Department for Exiting the European Union ","false","2019-04-16","<p>There is no conditionality attached to the Article 50 extension beyond existing Treaty obligations. The Prime Minister set out in her statement to the House of Commons on 11 April that the 10 April European Council (Article 50) conclusions are clear that during an extension the UK will continue to hold full membership rights, as well as be bound by its obligations.</p><p> </p>",,"Lord Callanan","2019-04-16T14:12:49.907Z","http://data.parliament.uk/resources/1111075/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility that the UK may lose its right to veto EU proposals in the event of a further delay to Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15202"
"http://data.parliament.uk/resources/1111128","Department for Exiting the European Union ","false","2019-04-23","<p>As set out in the Political Declaration, the Government has agreed the outline terms of a comprehensive future security partnership with the EU including a close, reciprocal relationship on internal security.</p><p>The Political Declaration includes arrangements for the exchange of Passenger Name Records data, DNA, fingerprints and vehicle registration data, alongside streamlined procedures for extradition arrangements. It also confirms a shared commitment to continued cooperation between law enforcement bodies, including with Europol and Eurojust.</p><p>The exact terms and detail of the future relationship will be a matter for the next phase of negotiations.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-23T15:44:32.263Z","http://data.parliament.uk/resources/1111128/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","EU Countries: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to help ensure continued cooperation with the EU on internal security threats; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243493"
"http://data.parliament.uk/resources/1110534","Department for Exiting the European Union ","false","2019-04-15","<p>No decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:57:44.137Z","http://data.parliament.uk/resources/1110534/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February to Question 221573, whether the Government has plans to (a) merge the respective replacements for the 45 respective EU agencies of which the UK is currently a member into the Government’s three announced new agencies, or (b) create further agencies to replace the EU agencies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242658"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1110567","Department for Exiting the European Union ","false","2019-04-11","<p>The Department for Exiting the European Union has not issued any non-disclosure agreements to employees in the lifetime of the department.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-11T12:14:28.89Z","http://data.parliament.uk/resources/1110567/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Department for Exiting the European Union: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242808"
"http://data.parliament.uk/resources/1110593","Department for Exiting the European Union ","false","2019-04-15","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. Those staff brought in from the Department for International Development pursuant to the answer to Question 234783, will work alongside the rest of the Department.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:59:23.727Z","http://data.parliament.uk/resources/1110593/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department will the 39 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242922"
"http://data.parliament.uk/resources/1109844","Department for Exiting the European Union ","false","2019-04-11","<p>We do not need to be part of the EU to have strong protections or high standards and the UK already goes beyond EU minimum standards in a number of areas. In addition, the government has made a commitment not to reduce the standards of workers’ rights from EU laws retained in UK law and will ensure that new legislation changing those laws will be assessed as to whether they uphold this commitment. Any future changes in relation to rights and protections will be subject to the appropriate parliamentary scrutiny – with Parliament and the electorate continuing to hold the Government to account.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-11T12:11:09.333Z","http://data.parliament.uk/resources/1109844/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he will take to ensure parliamentary scrutiny of any proposals on dynamic alignment on rights and protections with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","241035"
