"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676458","House of Commons Commission","false","2023-12-12","<p>The Research and Information Team (R&amp;I) leads on much of the House’s work to support Members and their staff with their research and information needs, including those of a scientific and statistical nature.</p><p>The team provides direct statistical and scientific support to MPs and their staff through the Enquiry Service. In 2022/23, 18,000 individual Member research requests were handled across all topic areas.</p><p>The team publishes resources to help parliamentarians engage with scientific and statistical issues, including:</p><ul><li>Library briefings on <a href="https://commonslibrary.parliament.uk/research-briefings/sn04446/" target="_blank">How to spot spin and inappropriate use of statistics</a> how to <a href="https://commonslibrary.parliament.uk/research-briefings/sn05073/" target="_blank">design effective charts</a> and how to <a href="https://commonslibrary.parliament.uk/research-briefings/sn05072/" target="_blank">design effective statistical tables</a></li><li>POST guides to common <a href="https://post.parliament.uk/research-glossary/" target="_blank">scientific research terms</a>, <a href="https://post.parliament.uk/interpreting-research-evidence/" target="_blank">interpreting scientific evidence</a>, and <a href="https://post.parliament.uk/type/resource/" target="_blank">data analysis</a></li></ul><p><br>The team provides wider statistical and scientific support to MPs and their staff through events and training. For example, in 2023 the Library hosted:</p><ul><li>A talk by the Office for National Statistics on how it measures the economy</li><li>Evidence Week in collaboration with the charity Sense About Science and in partnership with Ipsos, the UK Statistics Authority and universities and research institutions from across the UK. More than 160 MPs, Peers and staff participated.</li></ul><p><br>The Library provides courses to enhance research skills, such as a course on finding scientific content and on how to use the Library’s specialist scientific and statistical resources.</p><p>In addition to the work conducted by R&amp;I, the Members’ Services Team (which leads on general training for Members’ staff) and the Select Committee Team (which supports Committee Members) may also meet requests for scientific or statistical training, or work with R&amp;I to address the need.</p>","Broxbourne","Sir Charles Walker","2023-12-12T13:06:37.173Z","http://data.parliament.uk/resources/1676458/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1676458/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-07","Members and Members' Staff: Science and Statistics","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to help increase (a) scientific and (b) statistical literacy among (i) MPs and (ii) MPs' staff.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5915"
"http://data.parliament.uk/resources/1676459","House of Commons Commission","false","2023-12-12","<p>The House of Commons Administration is committed to providing free period products across the Commons Estate. These efforts have been supported by the Administration Committee which agreed in September 2023 that an initial trial of free period products should be made permanent.</p><p>The House Administration provides a minimum of one machine supplying free period products in each outbuilding and in multiple locations across the Palace, with 27 machines in total. It is undertaking to widen this access to as many applicable toilets as possible.</p><p>Free provision is supplemented by the continuation of machines offering products to purchase, with 81 across site.</p>","Broxbourne","Sir Charles Walker","2023-12-12T13:48:10.863Z","http://data.parliament.uk/resources/1676459/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1676459/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-07","Parliamentary Estate: Sanitary Products","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase access to period products on the parliamentary estate.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5916"
"http://data.parliament.uk/resources/1675389","House of Commons Commission","false","2023-12-12","<p>The amount the House of Commons spent on physical, virtual and cloud IT infrastructure in financial year 2022/23 was £8,985,950.</p><p>As the House of Commons does not record cost data based on legacy or age status, it isn’t possible to provide answers to parts (b) and (c) of the question.</p>","Broxbourne","Sir Charles Walker","2023-12-12T12:58:29.953Z","http://data.parliament.uk/resources/1675389/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1675389/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-05","House of Commons: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the House of Commons spends on (a) total IT infrastructure, (b) IT infrastructure that was first purchased in 2013 or earlier and (c) legacy IT infrastructure each year.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5277"
"http://data.parliament.uk/resources/1675390","House of Commons Commission","false","2023-12-12","<p>Parliament does not rate its IT systems according to the Legacy IT Risk Assessment Framework provided by the Central Digital and Data Office.</p><p>Priority One of Parliament’s Digital Strategy 2022–25 is ensuring that its digital services are flexible, secure and resilient, and Priority 3 of the Strategy is to make digital more sustainable and scalable by updating our operating models and identifying opportunities to improve ways of working. One of the ways Parliament supports these priorities is by managing its legacy technology burden and risk.</p>","Broxbourne","Sir Charles Walker","2023-12-12T13:00:22.53Z","http://data.parliament.uk/resources/1675390/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1675390/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-05","House of Commons: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by the House of Commons.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5278"
"http://data.parliament.uk/resources/1675621","House of Commons Commission","false","2023-12-12","<p>For the purposes of this answer, we are interpreting power cuts to mean loss of power.</p><p>Our records on power losses on the Estate date from 2019, since when 52 incidents have been recorded. The losses range in scale from loss of power to sockets in an individual room to temporary loss of power to a floor in a building.</p><p>These incidents have been recorded in buildings across the Estate; 17 in the Palace of Westminster and 35 spread across the other buildings on the Estate.</p><p>The records do not include (a) the loss of power to some buildings the Northern Estate due to flooding in 2021 and (b) planned maintenance or construction work that requires shutdown of power. Planned power shutdowns are scheduled for out of business hours, including nights and weekends.</p>","Broxbourne","Sir Charles Walker","2023-12-12T12:55:42.037Z","http://data.parliament.uk/resources/1675621/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1675621/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1675621/answer/previousversion/6718","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-05","Parliamentary Estate: Power Failures","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many power cuts have been recorded on the Parliamentary estate in each of the last five years; and where on the estate they occurred.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5355"
"http://data.parliament.uk/resources/1671791","House of Commons Commission","false","2023-11-27","<p>The telephone system on the parliamentary estate is the subject of a transformative programme called the Voice Programme, and a new telephony system is due to be implemented in 2024. Modernisation of the telephony system to full Voice Over Internet Protocol is also required in preparation for the decommissioning of the analogue service provided through the Public Switched Network.</p>","Broxbourne","Sir Charles Walker","2023-11-27T18:37:29.34Z","http://data.parliament.uk/resources/1671791/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671791/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-21","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the adequacy of the telephony system on the parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","2756"
"http://data.parliament.uk/resources/1671306","House of Commons Commission","false","2023-11-23","<p>Cash and cards can be used on all food, drink and souvenir transactions in catering and souvenir outlets with the exception of two venues in locations away from the main estate and all vending machines, where only card is permitted. The reason for a cashless policy at the two outbuildings is due to security constraints on the transportation of monies between the outbuildings and the main Palace. The cost for monies to be collected outweighed the cash taken. Vending machines are procured as card only for security reasons.</p>","Broxbourne","Sir Charles Walker","2023-11-23T11:28:37.983Z","http://data.parliament.uk/resources/1671306/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671306/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-20","House of Commons: Catering and Shops","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether (a) cash and (b) cards can be used at each (i) food, (ii) drink and (iii) souvenir outlet on the Parliamentary estate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2520"
"http://data.parliament.uk/resources/1669030","House of Commons Commission","false","2023-11-20","<p>The table below outlines an estimate of the cost to the public purse of parliamentary scrutiny of sections of HS2 that have since been cancelled. The costs of committee visits, the transcription of committee hearings, reports by the Independent Assessor and additional staffing have all been taken into account.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Select Committee on the High Speed Rail (West Midlands – Crewe) Bill</strong></p></td><td colspan="3"><p><strong>Select Committee on the High Speed Rail (Crewe – Manchester) Bill</strong></p></td></tr><tr><td><p>Committee visits</p></td><td colspan="2"><p>£2,620</p></td><td colspan="3"><p>£4,006.89</p></td></tr><tr><td><p>Transcription of Committee hearings</p></td><td colspan="2"><p>£54,313</p></td><td colspan="3"><p>£24,811.50</p></td></tr><tr><td><p>Reports of the Independent Assessor</p></td><td colspan="2"><p>£184,760.58</p></td><td colspan="3"><p>£175,712.40</p></td></tr><tr><td><p>Staffing</p></td><td colspan="2"><p>N/A</p></td><td colspan="3"><p>£184,826</p></td></tr><tr><td><p>Total</p></td><td colspan="2"><p>£241,693.58</p></td><td colspan="3"><p>£389,356.79</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p><strong>£631,050.37</strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Under Private Business Standing Order 224A(6)(a)(ii) (‘Comments on environmental statements’), the examiner of petitions for private bills is required to appoint an independent assessor to produce a report on responses to the public consultation on an environmental statement.</p><p>Three reports were published by the independent assessor on the High Speed Rail (West Midlands – Crewe) Act 2021, relating to consultations held on the Environmental Statement, the Supplementary Environmental Statement which accompanied Additional Provision 1, and the Supplementary Environmental Statement which accompanied Additional Provision 2.</p><p>Two reports have so far been published by the independent assessor on the High Speed Rail (Crewe – Manchester) Bill, relating to consultations held on the Environmental Statement and the Supplementary Environmental Statement 1 and Additional Provision 1 Environmental Statement.</p><p>Under Private Business Standing Order 224A(10), the costs of the process of appointing an independent assessor, incurred by the House, shall be reimbursed by the government.</p>","Broxbourne","Sir Charles Walker","2023-11-20T18:43:25.803Z","http://data.parliament.uk/resources/1669030/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1669030/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1669030/answer/previousversion/632","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-11-09","High Speed 2 Line: Parliamentary Scrutiny","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an estimate of the cost to the public purse of parliamentary scrutiny of sections of HS2 that have since been cancelled.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1097"
"http://data.parliament.uk/resources/1666663","House of Commons Commission","false",,"<p>The House of Commons Commission has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Broxbourne","Sir Charles Walker",,"http://data.parliament.uk/resources/1666663/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1666663/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-10-23","High Speed 2 Line: Parliamentary Scrutiny","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an estimate of the cost to the public purse of the cost of parliamentary scrutiny of sections of HS2 that have since been cancelled.","false","Biography information for Grahame Morris","Easington","Grahame Morris","203812"
"http://data.parliament.uk/resources/1665453","House of Commons Commission","false","2023-10-25","<p>Completed surveys have identified some elements of reinforced autoclaved aerated concrete in the Palace of Westminster. Fifteen other areas are in the process of being assessed, 11 within the Palace and four within other buildings on the parliamentary estate.</p>","Broxbourne","Sir Charles Walker","2023-10-25T14:42:08.103Z","http://data.parliament.uk/resources/1665453/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1665453/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1665453/answer/previousversion/99569","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-10-17","Parliamentary Estate: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many buildings on the parliamentary estate are constructed with reinforced autoclaved aerated concrete.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","203127"
