"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431573","Department for Business, Innovation and Skills","false","2015-11-30","<p>The Government’s Productivity Plan in July set out our ambition that UK Universities will continue to increase their collaborations with industry to drive the translation and commercialisation of research and broader knowledge exchange. Universities’ external income from engagement with business and the community reached £3.93 billion in 2013-14, up by 27% from 2009-10. The World Economic Forum ranks the UK among the top four nations in the world for university-industry collaboration in R&amp;D. The recent Research Excellence Framework 2014 has demonstrated the breadth and extent of economic impact arising from university research, with 84% of submissions assessed as outstanding or very considerable by expert and academic peer review.</p><br /> <br />","Orpington","Joseph Johnson","2015-11-30T16:52:42.907Z","http://data.parliament.uk/resources/431573/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the adequacy of government funding for translational research programmes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17311"
"http://data.parliament.uk/resources/431613","HM Treasury","false","2015-12-01","<br /><p>The Government wants to deliver a low tax, high wage economy.The personal allowance has been increased from £6,475 in 2010-11 to £10,600 in 2015-16, and the headline rate of corporation tax has been cut from 28 per cent to 20 per cent since 2010.</p><br /><p>The Government has committed to going further in this parliament by raising the personal allowance to £12,500 and the higher rate threshold to £50,000.Corporation tax will be cut to 18 per cent by 2020, benefitting over a million companies.</p><br /><p>Due to the strength of our economy, tax receipts are growing strongly. Onshore corporation tax receipts have risen nearly 30% since 2010.Income tax receipts are £8bn higher in the first 10 months of 2015 compared to the first 10 months of 2014. In its most recent Economic and Fiscal Outlook the Office for Budget Responsibility have raised their forecast for receipts over the parliament.</p><br /><p>At the same time the government has taken a number of steps to clamp down on avoidance and evasion. For instance it will invest over £800m in HM Revenue and Customs to help them to tackle evasion and non-compliance over the course of the parliament. These measures are forecast to raise £7.2bn by 2020-21.</p><br />","South West Hertfordshire","Mr David Gauke","2015-12-01T17:32:26.74Z","http://data.parliament.uk/resources/431613/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-23","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to increase (a) income tax and (b) corporation tax receipts; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17295"
"http://data.parliament.uk/resources/431623","Department for Culture, Media and Sport","false","2015-12-03","<p>The Government recognises the intrinsic, social and economic value of the arts and supports fair distribution of funding across the whole country. Following the announcement of the spending review on 25 November 2015, Arts Council England will continue to support community arts organisations throughout the country including the West Midlands.</p><p>The West Midlands has seen a number of high quality arts programmes delivered in the region over the last five years. These include The Belgrade Theatre in Coventry which has received over £2.5 million of Government funding since 2012 enabling them to create eight new Youth Theatre groups - among them the Asian Youth Theatre and the Black Youth Theatre, which aim to give a voice to local communities; The Courtyard in Hereford which, thanks to almost £1 million of Government funding since 2012, became the first arts venue to join the Dementia Action Alliance, and is now a recognised leader in the development of dementia-friendly arts venues; and The New Vic Theatre in Newcastle-Under-Lyme, one of Arts Council England’s National portfolio organisations, which has been attracting national attention by challenging and changing people’s attitudes towards racism, domestic violence, forced marriage, poverty and crime.</p>","Wantage","Mr Edward Vaizey","2015-12-03T15:29:34.407Z","http://data.parliament.uk/resources/431623/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-23","Arts: West Midlands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 November 2015 to Question 15657, what assessment his Department has made of the adequacy of the level of support provided to the arts in the West Midlands in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17193"
"http://data.parliament.uk/resources/431629","Ministry of Defence","false","2015-11-26","<p>The number of qualified fast jet pilots in the Royal Air Force, as of 1 January in each of the last five years is shown below, and includes both Regular and Reserve personnel.</p><table><tbody><tr><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>720</p></td><td><p>680</p></td><td><p>660</p></td><td><p>670</p></td><td><p>640</p></td></tr></tbody></table><p>In accordance with Defence Statistics rounding policy, the numbers have been rounded to the nearest 10, with numbers ending in five being rounded to the nearest multiple of 20 to prevent systematic bias.</p>","Milton Keynes North","Mark Lancaster","2015-11-26T16:44:22.203Z","http://data.parliament.uk/resources/431629/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-11-23","Air Force","1","House of Commons","To ask the Secretary of State for Defence, how many qualified fast-jet pilots were employed by the RAF in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17275"
"http://data.parliament.uk/resources/431662","Department for Energy and Climate Change","false","2015-11-26","<p>We estimate that the proportion of electricity produced in the UK (gross total electricity supplied) which will be generated by non-renewable means over the next five years is as follows:</p><br /><p>2016 75%</p><p>2017 71%</p><p>2018 68%</p><p>2019 66%</p><p>2020 62%</p><br /><p>This excludes electricity supplied from other countries via interconnectors.</p><p>The above data is taken from the reference scenario in Annex J of DECC’s 2015 Energy and Emissions Projections. This and other scenarios with differing economic growth and fossil fuel prices are available online at:</p><br /><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2015</a></p>","South Northamptonshire","Andrea Leadsom","2015-11-26T12:35:47.463Z","http://data.parliament.uk/resources/431662/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-23","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the proportion of  UK energy production that takes the form of non-renewable energy production outputs in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17363"
"http://data.parliament.uk/resources/431687","Foreign and Commonwealth Office","false","2015-11-26","<p>There were the following number of Diplomatic Service personnel in Asia:</p><p>2015 - 419 (total FCO employees - 487)<br>2014 - 437 (total FCO employees - 519)<br>2013 - 479 (total FCO employees - 552)<br>2012 - 471 (total FCO employees - 535)<br>2011 - 460 (total FCO employees - 535)</p><p>The reduction in Diplomatic Service personnel reflects the localisation of support grade roles, which are now filled by locally engaged staff.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-26T16:09:24.517Z","http://data.parliament.uk/resources/431687/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Asia: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Diplomatic Service personnel were employed in Asia in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17310"
"http://data.parliament.uk/resources/431716","Department of Health","false","2015-12-01","<p>The annual workforce census, published by the Health and Social Care Information Centre shows that as at 30 September 2014 there were 4,662 more consultants and 2,389 more doctors in training working in the National Health Service in England than there were in September 2010.</p><br /><p>The census also shows that there were 1,219 more qualified general practitioners (GPs) working in England over the same period.</p><br /><p>The Government has maintained the number of undergraduate medical training places at a level sufficient to support continued increase in the medical workforce in England.Where there are shortages in specific specialties, the Department will work with Health Education England and NHS England to address them for example, through the ten point plan for the general practice workforce, which will boost recruitment, encourage experienced GPs to remain in the profession and support GPs to return to practice. The Government has also committed to providing an estimated 5,000 more doctors working in general practice by 2020.</p>","Ipswich","Ben Gummer","2015-12-01T17:13:54.357Z","http://data.parliament.uk/resources/431716/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-23","Doctors: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase the number of trained doctors; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17236"
"http://data.parliament.uk/resources/429370","Department for Environment, Food and Rural Affairs","false","2015-11-24","<p>Defra undertakes no specific research into the effectiveness of permaculture techniques, but the principles of permaculture are reflected in our current research programme. We are investing £4 million over three years in research through the Sustainable Intensification Research Platform to improve the environmental and economic performance of farming. This includes exploring integrated farm management techniques and landscape scale opportunities.</p>","Camborne and Redruth","George Eustice","2015-11-24T11:03:11.813Z","http://data.parliament.uk/resources/429370/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-19","Agriculture: Permaculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the effectiveness of permaculture techniques; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17035"
"http://data.parliament.uk/resources/429371","Department for Environment, Food and Rural Affairs","false","2015-11-24","<p>In September 2013, the government published the UK Five-Year Antimicrobial Resistance (AMR) Strategy. The strategy sets out three strategic aims to minimise the development of antibiotic resistance and protect human and animal health and welfare.</p><br /><p>In December 2014, the Government published the first annual progress report against the UK 5 year AMR Strategy[1]. The report sets out the work underway in each of the seven key areas, more specifically:</p><p>- infection, prevention and control,</p><p>- education and outreach,</p><p>- better access to surveillance data,</p><p>- strengthening International collaboration</p><p>The report also includes the further measures on animal health to be taken over the next four years to respond to the risk of AMR and to promote the responsible use of antibiotics.</p><br /><p>[1] <a href="https://www.gov.uk/government/publications/progress-report-on-the-uk-five-year-amr-strategy-2014" target="_blank">https://www.gov.uk/government/publications/progress-report-on-the-uk-five-year-amr-strategy-2014</a></p>","Camborne and Redruth","George Eustice","2015-11-24T11:15:02.96Z","http://data.parliament.uk/resources/429371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-19","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to reduce instances of antibiotic resistance developing in farmed animals; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17036"
"http://data.parliament.uk/resources/429396","Department of Health","false","2015-11-24","<p>Public Health England (PHE) collects data only on key pathogens and antimicrobials identified from positive blood specimens reported through hospital laboratories and infection control teams. Data is not collected in a format that allows attribution of antibiotic resistance to all cases of infection in National Health Service hospitals. It is therefore not possible to determine a total number of infections attributed to antibiotic resistance in each of the last five years. PHE is working, with partner organisations, to address antimicrobial resistance through the implementation of the UK Five Year Antimicrobial Resistance Strategy.</p>","Ipswich","Ben Gummer","2015-11-24T13:01:58.777Z","http://data.parliament.uk/resources/429396/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-19","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, how many cases of infection in NHS hospitals have been attributed to antibiotic resistant infections in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17037"
