"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517924","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Broxtowe","Anna Soubry",,,"http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517924/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Directors: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36710"
"http://data.parliament.uk/resources/517925","Department for Business, Innovation and Skills","false","2016-05-11","<p><strong> </strong></p><p> </p><p>As of 6 May 2016, 63 companies had not informed Companies House that they no longer have bearer shares.</p><p> </p><p>No action will be taken against these companies at the present time. There is no statutory obligation for any company that has converted bearer shares to registered shares to inform Companies House until it delivers its annual return or confirmation statement.</p><p> </p><p>I have requested the Registrar of Companies to write to the Hon Member with the list of the company names.</p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-11T15:58:05.15Z","http://data.parliament.uk/resources/517925/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517925/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Shares","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 May 2016 to Question 35753, how many and which companies have not confirmed to Companies House that they no longer have bearer shares; and what action he plans to take against such companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36729"
"http://data.parliament.uk/resources/517811","Department for Business, Innovation and Skills","false","2016-05-10","<p>We’ve set out clear standards on transparent decision making, which Local Enterprise Partnerships (LEPs) must comply with through their local assurance frameworks. These are verified by their accountable section 151 officers. We commissioned the Government Internal Audit Agency to review the quality of these frameworks, and keep the system under review through annual performance conversations with each LEP.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:16:18.28Z","http://data.parliament.uk/resources/517811/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517811/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-05","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the decision-making process followed by local enterprise partnerships is transparent.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","36665"
"http://data.parliament.uk/resources/517323","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has not made an assessment of the impacts of introducing a tobacco licensing regime or an estimate of annual cost. Under the Government’s Better Regulation framework, where regulatory measures that impact on business are being considered, it is the responsibility of the Secretary of State of the Department introducing the measure to ensure that an assessment is undertaken. This allows decisions to be taken with a clear understanding of the likely impacts of any measure. As announced in the 2015 Autumn Statement, HM Revenue and Customs are currently consulting on whether to introduce a tobacco licensing regime and responses to this consultation should inform any assessment, including the potential effect on small retailers and convenience stores.</p><p> </p>","Broxtowe","Anna Soubry","36417","2016-05-10T10:58:51.34Z","http://data.parliament.uk/resources/517323/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517323/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Tobacco: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the potential annual cost to tobacco (a) retailers and (b) wholesalers of the introduction of a licensing regime.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","36418"
"http://data.parliament.uk/resources/517324","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has not made an assessment of the impacts of introducing a tobacco licensing regime or an estimate of annual cost. Under the Government’s Better Regulation framework, where regulatory measures that impact on business are being considered, it is the responsibility of the Secretary of State of the Department introducing the measure to ensure that an assessment is undertaken. This allows decisions to be taken with a clear understanding of the likely impacts of any measure. As announced in the 2015 Autumn Statement, HM Revenue and Customs are currently consulting on whether to introduce a tobacco licensing regime and responses to this consultation should inform any assessment, including the potential effect on small retailers and convenience stores.</p><p> </p>","Broxtowe","Anna Soubry","36418","2016-05-10T10:58:51.417Z","http://data.parliament.uk/resources/517324/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517324/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Tobacco: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of introduction of a tobacco licensing regime on small retailers and convenience stores.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","36417"
"http://data.parliament.uk/resources/517331","Department for Business, Innovation and Skills","false","2016-05-10","<p>The Government notes the APPG’s report on Scottish Power and the PowerPlan Cashback Promise.</p><p>Two investigations have already been undertaken into the ‘cashback companies’ and Scottish Power. The first in 2002 was by the Office of Fair Trading, which made recommendations concerning the rules for customers to claim cashback and which the companies implemented. The second, in 2004, was by the Department of Trade and Industry under s447 of the Companies Act 1985. This investigation is confidential, and the findings are prevented by law from publication.</p><p>However it was concluded that there were no grounds for taking further action either against the companies, Scottish Power or the directors involved. This was reviewed again in 2014 when reports were received from the liquidators of the companies, but the position did not change. I can confirm that no new s447 investigation will be taking place.</p><p>The Government has no power to determine liability in this case and has no legal standing to intervene in what is a commercial claim by the liquidator of a limited company against Scottish Power. The liquidation of the companies involved in the scheme is still under way, and the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:20:06.497Z","http://data.parliament.uk/resources/517331/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517331/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Scottish Power: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to respond formally to (a) the recommendations relating to corporate dishonesty and regulatory failure and (b) other recommendations in the report of the All Party Parliamentary Group on Scottish Power Cashback Mis-selling, published on 20 April 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","36444"
"http://data.parliament.uk/resources/517332","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:29:01.31Z","http://data.parliament.uk/resources/517332/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517332/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether it is his policy that the proposed public register of beneficial owners of companies will provide details of the names of (a) trust or company service providers and (b) other third parties which incorporated those companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36483"
"http://data.parliament.uk/resources/517334","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T12:40:54.047Z","http://data.parliament.uk/resources/517334/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517334/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/517334/answer/previousversion/59782","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government is involved in discussions with Tata UK on whether Tata UK plans to reverse the sale of some or all of its UK assets.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","36528"
"http://data.parliament.uk/resources/517440","Department for Business, Innovation and Skills","false","2016-05-10","<p>Investment protection provisions in trade and investment treaties such as the Transatlantic Trade and Investment Partnership (TTIP) aim to protect international investors from discriminatory or unfair treatment by a state. Their investor-state dispute settlement (ISDS) provisions allow international investors to bring claims if they think the obligations set out in the treaty have been breached by the host state. As such, Governments cannot initiate claims against investors. Under the European Commission’s proposals for TTIP, in line with normal investment treaty practice, UK investors would be able to bring ISDS claims against the US Government.</p><p>The jurisdiction of any ISDS tribunal established in TTIP will be set out in the investment protection and ISDS provisions of the agreement. The aim of the European Commission’s proposals for investment protection provisions in TTIP is to clearly define the scope for ISDS claims and tribunal jurisdiction, including protecting the right of governments to regulate lawfully in the public interest. If an ISDS tribunal did exceed its jurisdiction in making an award, typically those elements of the resulting award would not be enforceable.</p>","Broxtowe","Anna Soubry","36501","2016-05-10T11:17:15.227Z","http://data.parliament.uk/resources/517440/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517440/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what provisions are in place to ensure that the jurisdiction of Investor State Dispute Settlement tribunal hearings remains restricted to its current mandate under the terms of the Transatlantic Trade and Investment Partnership.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36540"
"http://data.parliament.uk/resources/517448","Department for Business, Innovation and Skills","false","2016-05-10","<p>The European Commission conducts trade negotiations – including the Transatlantic Trade and Investment Partnership (TTIP) – on behalf of the EU and its Member States. In the UK, the Department, for Business, Innovation and Skills has the lead policy responsibility for TTIP. Ministers and officials are in regular formal and informal contact with officials from the European Commission, EU Member States and US, as we work to secure an agreement that benefits UK businesses, workers and consumers. This includes discussions with negotiators, legislators, administrations, and various other stakeholders from the EU and US.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:18:22.187Z","http://data.parliament.uk/resources/517448/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517448/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what role his Department has played in the negotiation of the Transatlantic Trade and Investment Partnership (TTIP); and what negotiations on TTIP he has attended as a representative of the Government.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36545"
