"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361431","Ministry of Defence","false","2021-10-22","<p>Unfortunately, it will take some time to collate and analyse the information requested. To ensure I can provide as much detail as possible, I will write to the Rt Hon. Member with the detail requested once it has been gathered and a copy of the letter will be placed in the Library of the House.</p>","Horsham","Jeremy Quin",,"2021-10-22T09:47:18.087Z","http://data.parliament.uk/resources/1361431/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","Navy and Royal Fleet Auxiliary: Shipping","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 September 2021 to Question 41708, on Navy and Royal Fleet Auxiliary: Shipping, and his letter dated 29 September 2021, for all periods of planned maintenance on (a) Royal Navy and (b) Royal Fleet Auxiliary surface vessels between 2017 and 2021 that finished later than originally scheduled, what the average delay was to the completion of the maintenance period (a) in number of weeks and (b) as a proportion of the originally planned time.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","58746"
"http://data.parliament.uk/resources/1361433","Ministry of Defence","false","2021-10-22","<p>Unfortunately, it will take some time to collate and analyse the information requested. To ensure I can provide as much detail as possible, I will write to the Rt Hon. Member with the detail requested once it has been collated and a copy of the letter will be placed in the Library of the House.</p><p> </p>","Horsham","Jeremy Quin",,"2021-10-22T09:47:40.893Z","http://data.parliament.uk/resources/1361433/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-19","Navy and Royal Fleet Auxiliary: Shipping","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 September 2021 to Question 41708, on Navy and Royal Fleet Auxiliary: Shipping, and his letter dated 29 September, for all periods of planned maintenance on (a) Royal Navy and (b) Royal Fleet Auxiliary surface vessels between 2017 and 2021, if he will provide details of (a) which contractors undertook that maintenance and (b) the number of projects each contractor completed later than scheduled.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","58747"
"http://data.parliament.uk/resources/1360593","Ministry of Defence","false","2021-10-21","<p>Programme Gladiator, the RAF's contribution to the Defence Operational Training Capability (DOTC), will integrate the E-3D Rearcrew Trainer (RCT) from Mar 2022 to provide a transitional capability to E-7A Wedgetail, the Joint Fires Synthetic Trainer (JFST) in spring 2023, the Typhoon Future Synthetic Trainer (TFST) in autumn 2023 and UK F-35B Lightning in 2024.</p><p>Following our recent announcement of further investment in Gladiator, work is underway to formalise integration of additional training systems including E-7A Wedgetail, scheduled for spring 2026, as well as Airseeker, Poseidon, Protector, Crowsnest, Guardian and the Maritime Composite Training System (MTCS) over the 2023-2026 timeframe.</p><p>While AH-64E Apache and Land Ceptor/Sky Sabre will be computer-generated in the Gladiator Synthetic environment from Initial Operating Capability, there are no funded plans to integrate their respective simulator synthetic training systems; however, options to further expand Gladiator continue to be explored.</p><p> </p>","Horsham","Jeremy Quin",,"2021-10-21T12:46:51.37Z","http://data.parliament.uk/resources/1360593/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-18","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, when the (a) Typhoon, (b) F-35B, (c) AH-64E Apache, (d) E-7 Wedgetail, (e) Land Ceptor/Sky Sabre SAM system will achieve formal linkage into the Gladiator training system.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","58312"
"http://data.parliament.uk/resources/1360594","Home Office","false","2021-10-21","<p>During financial year 2020-21, the annual fuel cost across the BF cutter fleet was £388,000.</p>","Corby","Tom Pursglove",,"2021-10-21T16:25:13.237Z","http://data.parliament.uk/resources/1360594/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-10-18","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, what the annual fuel consumption costs are of Border Force's cutters.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","58313"
"http://data.parliament.uk/resources/1360595","Home Office","false","2021-10-21","<p>On average in 2020, each vessel ran for 1112 hours.</p><p>Each Border Force Cutter is available at short notice for deployment in UK territorial waters and is deployed for 15 days at a time in 12-hour shifts before the necessary crew changes are made.</p>","Corby","Tom Pursglove",,"2021-10-21T16:52:28.287Z","http://data.parliament.uk/resources/1360595/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-10-18","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of hours the cutters used by Border Force run on their main engines per annum.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","58314"
"http://data.parliament.uk/resources/1359854","Cabinet Office","false","2021-10-25","<p>The OVA has looked at how the frequency of suicide within the veteran community can best be measured and has identifed a robust methodology which does not require the placing of new duties on coroners. The new approach utilises data collected through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population, including looking at suicide related deaths of veterans.</p><p>This new approach does not prevent coroners from seeking information about veteran status where it is felt that this is relevant to the suicide being investigated and the coroner has previously been informed by family members that the person was a veteran. There is a single point of contact at the MOD for coroners to obtain information on whether the suicide victim was a former member of the UK’s armed forces.</p><p> </p>","Aldershot","Leo Docherty","56822 ; 56826","2021-10-25T09:49:19.983Z","http://data.parliament.uk/resources/1359854/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to place new duties on coroners to ensure that they accurately report on veteran suicide.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56821"
"http://data.parliament.uk/resources/1359855","Cabinet Office","false","2021-10-25","<p>The OVA has looked at how the frequency of suicide within the veteran community can best be measured and has identifed a robust methodology which does not require the placing of new duties on coroners. The new approach utilises data collected through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population, including looking at suicide related deaths of veterans.</p><p>This new approach does not prevent coroners from seeking information about veteran status where it is felt that this is relevant to the suicide being investigated and the coroner has previously been informed by family members that the person was a veteran. There is a single point of contact at the MOD for coroners to obtain information on whether the suicide victim was a former member of the UK’s armed forces.</p><p> </p>","Aldershot","Leo Docherty","56821 ; 56826","2021-10-25T09:49:20.03Z","http://data.parliament.uk/resources/1359855/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to provide (a) new codes of practice and (b) training to coroners for coroners to be able to discern whether the suicide of a veteran is attributable to their service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56822"
"http://data.parliament.uk/resources/1359856","Cabinet Office","false","2021-10-25","<p>The new methodology to measure the frequency of suicide within the veteran community will utilise data gathered through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population. This will include suicide related deaths of veterans and we intend to include a breakdown by service as part of this analysis. This analysis will be undertaken in 2023, and in the interim the OVA will be working with ONS and the MOD to conduct a 10 year look back at veteran deaths by suicide. This work will inform us how many veterans have died through suicide and other causes including drug and alcohol misuse from 2011-2021, and to estimate the number that died homeless. Through the new methodology and our broader research programme we will explore data linking opportunities to understand veterans’ wider experiences, support needs and interaction with public services.</p>","Aldershot","Leo Docherty","56824 ; 56825","2021-10-25T09:48:53.973Z","http://data.parliament.uk/resources/1359856/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, whether retrospective studies will be undertaken by the Office for National Statistics to assess whether veteran suicides are attributable to their service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56823"
"http://data.parliament.uk/resources/1359858","Cabinet Office","false","2021-10-25","<p>The new methodology to measure the frequency of suicide within the veteran community will utilise data gathered through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population. This will include suicide related deaths of veterans and we intend to include a breakdown by service as part of this analysis. This analysis will be undertaken in 2023, and in the interim the OVA will be working with ONS and the MOD to conduct a 10 year look back at veteran deaths by suicide. This work will inform us how many veterans have died through suicide and other causes including drug and alcohol misuse from 2011-2021, and to estimate the number that died homeless. Through the new methodology and our broader research programme we will explore data linking opportunities to understand veterans’ wider experiences, support needs and interaction with public services.</p>","Aldershot","Leo Docherty","56823 ; 56825","2021-10-25T09:48:54.037Z","http://data.parliament.uk/resources/1359858/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, whether that data will include information on what engagement veterans had with mental health services prior to their suicide.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56824"
"http://data.parliament.uk/resources/1359861","Cabinet Office","false","2021-10-25","<p>The new methodology to measure the frequency of suicide within the veteran community will utilise data gathered through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population. This will include suicide related deaths of veterans and we intend to include a breakdown by service as part of this analysis. This analysis will be undertaken in 2023, and in the interim the OVA will be working with ONS and the MOD to conduct a 10 year look back at veteran deaths by suicide. This work will inform us how many veterans have died through suicide and other causes including drug and alcohol misuse from 2011-2021, and to estimate the number that died homeless. Through the new methodology and our broader research programme we will explore data linking opportunities to understand veterans’ wider experiences, support needs and interaction with public services.</p>","Aldershot","Leo Docherty","56823 ; 56824","2021-10-25T09:48:54.083Z","http://data.parliament.uk/resources/1359861/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, what methodology the Government plans to use to collate those figures; and whether that will include a breakdown by service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56825"
