"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760637","HM Treasury","false","2017-10-09","<p>The Office for Budget Responsibility’s (OBR) remit is set out in the Budget Responsibility and National Audit Act 2011 which prevents it from assessing alternatives to stated government policy. Extending the OBR’s remit to cover alternative policies risks drawing the OBR into political controversy and diverting it from an already difficult task. The Government’s approach is in line with the recommendations of the Page review and the Ramsden review of the OBR.</p><p> </p><p>HM Opposition, along with other interested parties, have access to the reports and analysis of the OBR when published.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-09T12:57:08.247Z","http://data.parliament.uk/resources/760637/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-14","Office for Budget Responsibility","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to allow HM Opposition access to the Office for Budget Responsibility.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105133"
"http://data.parliament.uk/resources/760644","Department for Communities and Local Government","false","2017-10-09","<p>Local authorities who wish to build replacement homes enter into an agreement with this Department that allows them to retain and spend all the additional Right to Buy receipts (after covering debt, transaction costs and previously planned income from receipts) on replacement homes. The local authority must ensure that no more than 30 per cent of the cost of the new homes comes from the Right to Buy receipt.</p><p>The Department publishes data on Right to Buy replacements quarterly. These data are available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p>","Reading West","Alok Sharma","105081","2017-10-09T10:07:58.687Z","http://data.parliament.uk/resources/760644/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to allow local authorities to keep more than 30 per cent of the money generated from the sale of a council home under the Right to Buy scheme to help fund the building of replacement homes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105080"
"http://data.parliament.uk/resources/760645","Department for Communities and Local Government","false","2017-10-09","<p>Local authorities who wish to build replacement homes enter into an agreement with this Department that allows them to retain and spend all the additional Right to Buy receipts (after covering debt, transaction costs and previously planned income from receipts) on replacement homes. The local authority must ensure that no more than 30 per cent of the cost of the new homes comes from the Right to Buy receipt.</p><p>The Department publishes data on Right to Buy replacements quarterly. These data are available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p>","Reading West","Alok Sharma","105080","2017-10-09T10:07:58.747Z","http://data.parliament.uk/resources/760645/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the replacement rate of social housing stock sold under Right to Buy since 2012.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105081"
"http://data.parliament.uk/resources/760646","Department for Communities and Local Government","false","2017-10-09","<p>This Government is determined to make the housing market fairer. The public consultation, ‘Tackling Unfair Practices in the Leasehold Market’, looked at a range of measures, including ground rents, to help tackle unfair and unreasonable abuses of the leasehold system. The consultation closed on 19 September 2017. The Government is reviewing all responses and will respond in due course.</p>","Reading West","Alok Sharma",,"2017-10-09T10:06:20.563Z","http://data.parliament.uk/resources/760646/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will take steps to assist residential leaseholders whose ground rents have risen substantially.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105084"
"http://data.parliament.uk/resources/760648","Department for Communities and Local Government","false","2017-10-09","<p>The Government does not hold or collect data to assess what proportion of prospective tenants receive information as to (a) whether an energy certificate has been acquired and (b) what rating the property they are considering renting or leasing has been given. However, the Government has published energy performance certificate data for buildings that are rented or let which includes the energy rating of the building which prospective tenants can access: <a href="https://epc.opendatacommunities.org/" target="_blank">https://epc.opendatacommunities.org/</a></p>","Reading West","Alok Sharma",,"2017-10-09T10:12:23.64Z","http://data.parliament.uk/resources/760648/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-14","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 7 September 2017 to Question 7880, what steps his Department takes to assess what proportion of prospective tenants receive information as to (a) whether an energy certificate has been acquired and (b) what rating the property they are considering renting or leasing has been given; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105187"
"http://data.parliament.uk/resources/760649","Department for Communities and Local Government","false","2017-10-09","<p>Parliament has legislated for a mayoral election in May 2018 in the Sheffield City Region, and the Government has no intention of seeking any further legislation to undo what has already been enacted.</p>","Rossendale and Darwen","Jake Berry",,"2017-10-09T10:09:02Z","http://data.parliament.uk/resources/760649/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-09-14","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether an election will take place in 2018 to elect a Mayor for the Sheffield City Region.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105136"
"http://data.parliament.uk/resources/760650","Department for Communities and Local Government","false","2017-10-09","<p>Time spent in temporary accommodation ensures no family is without a roof over their head. The Government is assisting areas to ensure that families spend no longer than 6 weeks in B&amp;Bs, which includes protecting and maintaining the homelessness prevention funding at £315 million. We have also replaced Department of Work and Pension’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402 million over the two years from 2017/18.</p><p>While the number of households in temporary accommodation is below the 2004 peak, the law is clear that households with dependent children should only be accommodated in B&amp;B in an emergency and for no longer than six weeks, which commences when the household moves in.</p><p>When a family is accommodated in a B&amp;B, the local authority must provide written information that the period of accommodation should be no more than 6 weeks, after which the authority must secure alternative suitable accommodation. Under the law, any accommodation must be suitable.</p><p>A small number of authorities (around 5 per cent) account for 80 per cent of breaches. The Government has been clear that in normal circumstances the long term use of B&amp;B accommodation for families with children is both inappropriate and unlawful and we are determined to stop this practice. There are councils who are successfully reducing the number and length of time families are spending in B&amp;B accommodation and we expect areas in similar situations to follow their example.</p><p>The Local Government and Social Care Ombudsman publishes guidance on remedying personal injustice where one of their investigations reveals there has been fault, including investigations in relation to Homelessness. The Local Government and Social Care Ombudsman publishes all decisions on complaints on their website, including any remedies they recommend.</p>","Nuneaton","Mr Marcus Jones","105185 ; 105243 ; 105326","2017-10-09T11:41:29.607Z","http://data.parliament.uk/resources/760650/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-14","Bed and Breakfast Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that local housing authorities make homeless families aware that they are (a) entitled to compensation if they are unlawfully placed in bed and breakfast accommodation for longer than six weeks and (b) able to escalate a formal complaint to the Local Government Ombudsman in the event that such financial redress is not offered in compensation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","105186"
"http://data.parliament.uk/resources/760651","Department for Communities and Local Government","false","2017-10-09","<p>Time spent in temporary accommodation ensures no family is without a roof over their head. The Government is assisting areas to ensure that families spend no longer than 6 weeks in B&amp;Bs, which includes protecting and maintaining the homelessness prevention funding at £315 million. We have also replaced Department of Work and Pension’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402 million over the two years from 2017/18.</p><p>While the number of households in temporary accommodation is below the 2004 peak, the law is clear that households with dependent children should only be accommodated in B&amp;B in an emergency and for no longer than six weeks, which commences when the household moves in.</p><p>When a family is accommodated in a B&amp;B, the local authority must provide written information that the period of accommodation should be no more than 6 weeks, after which the authority must secure alternative suitable accommodation. Under the law, any accommodation must be suitable.</p><p>A small number of authorities (around 5 per cent) account for 80 per cent of breaches. The Government has been clear that in normal circumstances the long term use of B&amp;B accommodation for families with children is both inappropriate and unlawful and we are determined to stop this practice. There are councils who are successfully reducing the number and length of time families are spending in B&amp;B accommodation and we expect areas in similar situations to follow their example.</p><p>The Local Government and Social Care Ombudsman publishes guidance on remedying personal injustice where one of their investigations reveals there has been fault, including investigations in relation to Homelessness. The Local Government and Social Care Ombudsman publishes all decisions on complaints on their website, including any remedies they recommend.</p>","Nuneaton","Mr Marcus Jones","105186 ; 105243 ; 105326","2017-10-09T11:41:29.547Z","http://data.parliament.uk/resources/760651/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-14","Bed and Breakfast Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that the Local Government Ombudsman publishes details of compensation award guidance in cases where homeless families are unlawfully placed in bed and breakfast accommodation for more than six weeks.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","105185"
"http://data.parliament.uk/resources/760652","Department for Communities and Local Government","false","2017-10-09","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at Spring Budget 2017, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes, including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme was published on the 20 June. On 14 September 2017, I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-09T10:26:54.36Z","http://data.parliament.uk/resources/760652/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he or officials of his Department first consulted (a) local authorities and (b) software suppliers on the implementation timetable changes to business rates and business rates relief in 2017.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105160"
"http://data.parliament.uk/resources/760653","Department for Communities and Local Government","false","2017-10-09","<p>Time spent in temporary accommodation ensures no family is without a roof over their head. The Government is assisting areas to ensure that families spend no longer than 6 weeks in B&amp;Bs, which includes protecting and maintaining the homelessness prevention funding at £315 million. We have also replaced Department of Work and Pension’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402 million over the two years from 2017/18.</p><p>While the number of households in temporary accommodation is below the 2004 peak, the law is clear that households with dependent children should only be accommodated in B&amp;B in an emergency and for no longer than six weeks, which commences when the household moves in.</p><p>When a family is accommodated in a B&amp;B, the local authority must provide written information that the period of accommodation should be no more than 6 weeks, after which the authority must secure alternative suitable accommodation. Under the law, any accommodation must be suitable.</p><p>A small number of authorities (around 5 per cent) account for 80 per cent of breaches. The Government has been clear that in normal circumstances the long term use of B&amp;B accommodation for families with children is both inappropriate and unlawful and we are determined to stop this practice. There are councils who are successfully reducing the number and length of time families are spending in B&amp;B accommodation and we expect areas in similar situations to follow their example.</p><p>The Local Government and Social Care Ombudsman publishes guidance on remedying personal injustice where one of their investigations reveals there has been fault, including investigations in relation to Homelessness. The Local Government and Social Care Ombudsman publishes all decisions on complaints on their website, including any remedies they recommend.</p>","Nuneaton","Mr Marcus Jones","105185 ; 105186 ; 105326","2017-10-09T11:41:29.67Z","http://data.parliament.uk/resources/760653/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-14","Bed and Breakfast Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's policy is on the intended start time for the six-week period specified in the Homelessness (Suitability of Accommodation)(England) Order 2003 (No.3326) in respect of the date on which (a) a homeless family accepts a placement in bed and breakfast and (b) that family moves into that accommodation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","105243"
