"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000316","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000316/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:37.557Z","2018-11-05T16:35:15.146Z","Gambling","1","true","187321",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.263Z","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187321",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187321","2","NamedDay"
"http://data.parliament.uk/resources/1000316","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000316/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:37.557Z","2018-11-12T12:11:28.021Z","Gambling","1","true","187321","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.263Z","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187321","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187321","2","NamedDay"
"http://data.parliament.uk/resources/749331","2017-07-11","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/749331/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-06","2017-07-06","2017-07-06T20:51:17.783Z","2017-07-06T20:56:55.230Z","21st Century Fox: Sky","1","true","3592",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-11T12:31:55.437Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 3592",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3592","1","NamedDay"
"http://data.parliament.uk/resources/749331","2017-07-11","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/749331/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-06","2017-07-06","2017-07-06T20:51:17.783Z","2017-07-11T13:03:03.498Z","21st Century Fox: Sky","1","true","3592","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-11T12:31:55.437Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 3592","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3592","1","NamedDay"
"http://data.parliament.uk/resources/752577","2017-07-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/752577/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-17","2017-07-17","2017-07-18T00:41:29.637Z","2017-07-18T22:27:23.430Z","Performing Arts","1","true","5465",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T13:16:53.037Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to ensure that the UK film and television industry maintains the right to contract freely on the basis of territorially exclusive licences during discussions on the Data Single Market proposals between the European Commission and European Parliament.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 5465",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5465","2","NamedDay"
"http://data.parliament.uk/resources/752577","2017-07-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/752577/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-17","2017-07-17","2017-07-18T00:41:29.637Z","2017-07-20T13:48:03.119Z","Performing Arts","1","true","5465","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T13:16:53.037Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to ensure that the UK film and television industry maintains the right to contract freely on the basis of territorially exclusive licences during discussions on the Data Single Market proposals between the European Commission and European Parliament.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 5465","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5465","2","NamedDay"
"http://data.parliament.uk/resources/752907","2017-07-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/752907/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-17","2017-07-17","2017-07-18T00:50:22.683Z","2017-07-18T01:04:22.084Z","Channel Four Television: Location","1","true","5543",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T11:19:30.607Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of the responses to the consultation Increasing the Regional Impact of Channel 4 Corporation in any decision to relocate Channel 4 outside London.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 5543",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5543","1","NamedDay"
"http://data.parliament.uk/resources/752907","2017-07-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/752907/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-17","2017-07-17","2017-07-18T00:50:22.683Z","2017-07-20T11:51:06.581Z","Channel Four Television: Location","1","true","5543","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T11:19:30.607Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of the responses to the consultation Increasing the Regional Impact of Channel 4 Corporation in any decision to relocate Channel 4 outside London.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 5543","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5543","1","NamedDay"
"http://data.parliament.uk/resources/752908","2017-07-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/752908/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-17","2017-07-17","2017-07-18T00:50:23.400Z","2017-07-18T01:04:23.457Z","Channel Four Television: Location","1","true","5577",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T11:19:30.847Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the role of the Board of Channel 4 Corporation in any decision on (a) the relocation of Channel 4 and (b) the location of Channel 4 staff.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 5577",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5577","1","NamedDay"
"http://data.parliament.uk/resources/752908","2017-07-20","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/752908/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-07-17","2017-07-17","2017-07-18T00:50:23.400Z","2017-07-20T11:51:03.367Z","Channel Four Television: Location","1","true","5577","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T11:19:30.847Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the role of the Board of Channel 4 Corporation in any decision on (a) the relocation of Channel 4 and (b) the location of Channel 4 staff.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 5577","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5577","1","NamedDay"
