"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421784","Speaker's Committee on the Electoral Commission","false","2015-10-19","<p>The Electoral Commission is pleased that the European Union Referendum Bill has been amended to ensure that polling day for the referendum will not be held on the same day as scheduled elections in May 2016 or May 2017. It is important that any debate about the UK’s membership of the European Union takes place at a time that allows the full participation of voters and campaigners, uncomplicated by competing messages and activity relating to other scheduled elections.</p><p>The Commission will continue to consider the operational implications of holding a referendum on any other date before 31 December 2017, and will publish its advice to Parliament on any regulations which specify the day on which the referendum is to be held.</p><p>To inform their planning, the Electoral Commission has also highlighted to Government officials that any date for the referendum that is close to scheduled elections could lead to problems for voters and campaigners because of overlapping timetables for the polls. For example, a referendum held very shortly after elections might require postal votes to be despatched before polling day for the earlier elections.</p><p><strong></strong></p>","South West Devon","Mr Gary Streeter","2015-10-19T10:27:18.447Z","http://data.parliament.uk/resources/421784/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-10-15","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission has made any assessment of the suitability of different dates for the forthcoming EU referendum.","false","Biography information for John Glen","Salisbury","John Glen","12046"
"http://data.parliament.uk/resources/421322","Department for Communities and Local Government","false","2015-10-19","<p>Housing associations who are registered providers need to adopt a code of governance and explain how they have complied with this code in annual accounts, which are required to be submitted to the Social Housing Regulator. From 2015-16, housing association accounts will also need to report compliance to the Regulator’s standards. These include a requirement to ensure effective governance arrangements that deliver their aims, objectives and intended outcomes for tenants and potential tenants in a transparent and accountable manner.</p>","Great Yarmouth","Brandon Lewis","2015-10-19T13:22:41.62Z","http://data.parliament.uk/resources/421322/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-14","Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to improve the transparency of the corporate governance on housing associations.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11980"
"http://data.parliament.uk/resources/421323","Department for Communities and Local Government","false","2015-10-19","<p>This Government is determined to extend home ownership to anyone that aspires to own a home of their own.</p><p>The Department is using a range of measures, programmes and public land to stimulate and accelerate housing growth in the West Midlands.</p><p>Investment programmes such as the Builders Finance Fund have been used to assist developers and builders to access the funds they need to undertake building activity and unlock housing growth. Through the previously announced Greater Birmingham and Solihull City Deal, we are working with Birmingham City Council to implement their public asset accelerator programme to bring public sector land to the market which would otherwise be undevelopable.</p><p>Examples of housing coming forward in the West Midlands are 203 new homes to be built on the former Bucknall hospital site, 280 new homes and an improved retail centre at Meadway, East Birmingham, subject to planning, and 157 new homes for sale and rent at the former Dudley Guest Hospital, with a start on site scheduled next month.</p><p>Almost 12,000 families in the West Midlands have been helped into home ownership via our Help to Buy Schemes.</p><p>More widely, this Government is committed to increasing housing supply and home ownership in all parts of the country. Housing starts are at their highest annual level since 2007, and there are now almost 800,000 more homes in England than there were in 2009.</p><p>The Housing Bill introduced to Parliament last week will help to deliver more homes faster by unlocking brownfield land, further improving the operation of the planning system through delivering measures in the Productivity Plan, setting out a framework for building 200,000 Starter Homes and doubling the number of custom-built and self-built homes by 2020.</p><p><br></p>","Great Yarmouth","Brandon Lewis","2015-10-19T13:21:38.247Z","http://data.parliament.uk/resources/421323/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-14","Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to increase the number of new homes built in local authorities in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11946"
"http://data.parliament.uk/resources/421334","Department for Culture, Media and Sport","false","2016-03-29","<p>In the 2015 Spending Review it was announced that the British Library, along with sponsored museums and galleries, would be receiving a settlement unchanged in cash terms. This will allow the British Library to continue its current good work. Further, the Government supports the British Library's ambition to develop land to the north of its St Pancras site, subject to business case approval. If it goes ahead this will create both more space and the potential for increased income for the Library.</p>","Wantage","Mr Edward Vaizey","2016-03-29T09:33:23.7Z","http://data.parliament.uk/resources/421334/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-14","British Library: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to support the work of the British Library during the next funding period; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","11990"
"http://data.parliament.uk/resources/421365","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>Innovate UK, Defra and BBSRC are co-funding the Sustainable Agriculture and Food Innovation Platform (SAFIP), worth £90 million over five years with match funding by industry. There are a number of projects funded under SAFIP on the development of alternative and diverse forages to optimise the sustainability of animal production in the UK.</p>","Camborne and Redruth","George Eustice","2015-10-19T10:41:18.657Z","http://data.parliament.uk/resources/421365/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-14","Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department is making on research on the production of diverse forage mixtures to optimise animal production.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","11790"
"http://data.parliament.uk/resources/421367","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>On 28 August 2015, the Animal and Plant Health Agency published a report of the incidence of bovine tuberculosis in cattle in 2013-14 in the areas of Somerset and Gloucestershire exposed to the first year of industry-led badger culling. The report is annexed to the Bovine TB Surveillance Report for England 2014, which is available at <a href="https://www.gov.uk/government/statistics/bovine-tb-surveillance-in-great-britain-2014" target="_blank">https://www.gov.uk/government/statistics/bovine-tb-surveillance-in-great-britain-2014</a>.</p>","Camborne and Redruth","George Eustice","2015-10-19T12:32:56.503Z","http://data.parliament.uk/resources/421367/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-14","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the incidence of bovine TB on farms situated in trial badger cull areas.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","12013"
"http://data.parliament.uk/resources/421368","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>Water and sewerage charges are set by water companies in line with the overall cap set by Ofwat on the amount that each water company may recover from their customers.</p><p>Water company charges vary across regions to reflect the cost of collecting or abstracting water and treating it to meet water quality standards; building and maintaining pipes to deliver water, remove sewerage and surface water; and treating sewerage to meet environmental standards. Due to the variations in demography and geography these processes and costs vary greatly by region.</p><p>Water charges include a surface water charge to cover the costs of removing and treating rainwater that drains away to public sewers. Some water companies share these costs equally across all their customers; four companies charge their non-household customers according to property size. Charging by this method better reflects the amount of rainwater draining into the public sewer.</p><p>The Government recognised that charging in this way can have a particular impact on community groups with property covering a large site-area and, in 2010, issued guidance to Ofwat and water companies on developing concessionary schemes for these groups. Our recent consultation on draft charging guidance to Ofwat recognised that concerns have subsequently been raised about the impact of site area charging on other groups, including schools. It recognised the importance of organisations taking a more sustainable approach to drainage, but said that area based charging should result in a recognisable benefit to customers as a whole and should not have an unduly negative impact on organisations that provide a wider benefit to society. We are currently considering the responses to this consultation, and whether we should review the guidance on concessionary schemes.</p>","Penrith and The Border","Rory Stewart","2015-10-19T12:25:32.91Z","http://data.parliament.uk/resources/421368/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-14","Schools: Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the reasons for the difference between the water and sewerage charge per pupil in Lancashire and Kent; and if she will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","11940"
"http://data.parliament.uk/resources/421408","Department of Health","false","2015-10-19","<p>The Independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes A Strategy for England</em> in July this year. The report proposes six strategic priorities for the next five years. These include rolling out a molecular diagnostics service which is nationally-commissioned and regionally delivered, enabling more personalised prevention, screening and treatment. NHS England is now working with partners across the health system to consider how best to take forward the taskforce’s proposals.</p><br /> <br /> <br />","Battersea","Jane Ellison","2015-10-19T14:02:54.753Z","http://data.parliament.uk/resources/421408/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-14","Bowel Cancer","1","House of Commons","To ask the Secretary of State for Health, what the implications for his Department's policy are of the recent study funded by the Institute of Cancer Research and published in Nature Medicine of bowel cancer being regarded as four district diseases.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11822"
"http://data.parliament.uk/resources/421478","Department for Transport","false","2015-10-19","<p>The Government is keen to promote cycling, and I am aware that bike racks on buses are commonplace in some countries. Whilst we have not conducted any assessments on their role in increasing overall bus patronage, I would encourage bus operators to consider fitting such equipment where it is safe and legal to do so.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-19T11:42:04.003Z","http://data.parliament.uk/resources/421478/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-14","Public Transport: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the provision of bike racks on buses on the number of people using public transport.","false","Biography information for Ben Howlett","Bath","Ben Howlett","11881"
"http://data.parliament.uk/resources/421479","Department for Transport","false","2015-10-19","<p>In the right circumstances, this Government supports light rail and other types of urban transit. They can play an important role in our local transport networks, help reduce congestion, reduce carbon emissions and increase low carbon travel. Introducing a light rail system is a local matter for the relevant local authority and Local Economic Partnership to consider based on their needs and funding priorities.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-19T11:38:06.447Z","http://data.parliament.uk/resources/421479/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-14","Trams","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of extending the use of trams to increase low-carbon travel.","false","Biography information for Ben Howlett","Bath","Ben Howlett","11875"
