"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305088","Home Office","false","2021-03-31","<p>The Government is aware of the issues around the process of Released Under Investigation (RUI) and the impact this can have on both suspects and victims. Following a public consultation on pre-charge bail, ending in May 2020, the Government is now seeking to introduce significant reforms through the Police, Crime, Sentencing and Courts Bill.</p><p>While RUI is not a process set out in legislation, the reforms in the Bill will help limit its usage by creating a pre-charge bail system that works better for the police, victims and suspects. This includes the removal of the perceived presumption against pre-charge bail and the creation of a new duty to seek the views of alleged victims before releasing suspects on pre-charge bail, where it is necessary and proportionate to do so.</p><p>Alongside this change, the Government has established a new power for the College of Policing in the Bill to issue national statutory guidance on pre-charge bail which will help address the use of Released Under Investigation. We will also be monitoring forces closely with an enhanced data collection on use pre-charge bail and RUI in the future.</p>","North West Hampshire","Kit Malthouse","2021-03-31T09:27:14.487Z","http://data.parliament.uk/resources/1305088/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305088/answer",,,"1","Home Office","Home Office","2021-03-23","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to take steps to reform the use of Release Under Investigation.","false","Biography information for James Daly","Bury North","James Daly","174319"
"http://data.parliament.uk/resources/1305214","Ministry of Justice","false","2021-03-31","<p>Statistics on legal aid volumes and expenditure are published at <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a>, and are updated on a quarterly basis. The most recent period for which data is available covers up to and including December 2020.</p><p> </p><p>Figures have therefore been provided for the three most complete financial years as well as the three most recent calendar years for which data is presently available.</p><p> </p><p>Data on the first three quarters only of the 2020/21 Financial Year is also available at gov.uk; figures for the complete financial year will be published on 24 June 2021.</p>","Cheltenham","Alex Chalk","2021-03-31T15:45:01.087Z","http://data.parliament.uk/resources/1305214/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1305214/answer","Copy of 174320.xlsx","Table","54","Justice","Justice","2021-03-23","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the criminal legal aid spend of his Department was in financial years (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for James Daly","Bury North","James Daly","174320"
"http://data.parliament.uk/resources/1305215","Department for Digital, Culture, Media and Sport","false","2021-03-30","<p>The Department for Digital, Culture, Media and Sport has taken steps to ensure unprecedented levels of support has been provided to the cultural sector in the North of England. In 2020/2021, over £350 million has been invested in over 900 organisations based in the North via Arts Council England and the introduction of the Culture Recovery Fund.</p><p><strong> </strong></p><p>The £300m additional funding for the Culture Recovery Fund announced at Budget 2021 will continue to support key cultural organisations up and down the country to help the sector as audiences begin to return, and to ensure a vibrant future for the culture sector as the nation recovers from the pandemic. This support is in addition to the extension of the Coronavirus Job Retention Scheme, and the continued reduction in VAT, which has supported many creatives and organisations across the North of England.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-30T12:10:13.993Z","http://data.parliament.uk/resources/1305215/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1305215/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-23","Culture: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, steps his Department is taking to support the cultural sector in the north of England.","true","Biography information for James Daly","Bury North","James Daly","174321"
"http://data.parliament.uk/resources/1305216","Ministry of Housing, Communities and Local Government","false","2021-03-29","<p>The Government is committed to continuing to protect and enhance the Green Belt. Under the reforms put forward in the White Paper <em>Planning for the Future</em>, local authorities would still be expected to categorise Green Belts as areas for protection.</p><p>The policies in our National Planning Policy Framework on the protection of the Green Belt, and the strong encouragement to prioritise re-use of suitable brownfield land, will remain in place.</p><p><br></p>","Tamworth","Christopher Pincher","2021-03-29T16:08:43.95Z","http://data.parliament.uk/resources/1305216/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1305216/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Property Development: Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect the green belt against development.","false","Biography information for James Daly","Bury North","James Daly","174322"
"http://data.parliament.uk/resources/1305217","Ministry of Housing, Communities and Local Government","false","2021-03-29","<p>Bury Council’s Core Spending Power rose from £135.6 million in 2019-20 to £145.4 million in 2020-21, a 7.2% increase in cash terms. In addition, the council has received £28.1 million in direct funding to support the response to the COVID-19 pandemic in 2020-21, of which £15.6 million is unringfenced grant. The council will also have received other grants from government departments for specific purposes.</p>","Thornbury and Yate","Luke Hall","2021-03-29T13:35:33.297Z","http://data.parliament.uk/resources/1305217/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1305217/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Local Government Finance: Bury","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much financial support the Government allocated to Bury Council in financial year 2020-21.","false","Biography information for James Daly","Bury North","James Daly","174323"
"http://data.parliament.uk/resources/1305218","Department for Education","false","2021-03-30","<p>Maintained nursery schools (MNSs) are an important part of the early years sector and provide valuable services, especially in disadvantaged areas.</p><p>Early years providers, including MNSs, have continued to receive early education entitlements funding during the COVID-19 outbreak. We have also re-confirmed around £60 million, nationally, in supplementary funding for MNSs for the financial year 2021-22.</p><p>Like private nurseries, MNSs typically rely on private income for a significant proportion of their income, unlike most state-funded schools. Therefore, we have ensured that access to the Coronavirus Job Retention Scheme (CJRS) is also available to MNSs, in line with published guidance. On 3 March 2021, my right hon. Friend, the Chancellor of the Exchequer, announced that the CJRS will be extended until the end of September 2021. As long as staff meet the other criteria for the scheme, schools and early years providers are able to furlough their staff if they have experienced a drop in either their income from parents or government. MNSs were also able to access free school meals vouchers via Edenred.</p><p>This government remains committed to the long-term funding of maintained nursery schools, and any reform to the way they are funded will be accompanied by appropriate funding protections.</p>","Chelmsford","Vicky Ford","2021-03-30T16:18:25.287Z","http://data.parliament.uk/resources/1305218/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1305218/answer",,,"60","Education","Education","2021-03-23","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support maintained nursery schools.","true","Biography information for James Daly","Bury North","James Daly","174324"
"http://data.parliament.uk/resources/1305219","Department for Environment, Food and Rural Affairs","false","2021-03-31","<p>This Government launched a public consultation on cat and dog microchipping and scanning in England which ended on 17 February 2021. The consultation asked for views on compulsory scanning of animal’s microchips prior to euthanasia (Tuk’s Law) and dead cats found by the roadside (Gizmo’s Legacy). The responses are currently being analysed and the Government will issue its response later this year.</p>","Banbury","Victoria Prentis","2021-03-31T14:03:43.25Z","http://data.parliament.uk/resources/1305219/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1305219/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-23","Pets: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with Cabinet colleagues to support the incorporation of Tuks Law and Gizmo’s Law into statute.","true","Biography information for James Daly","Bury North","James Daly","174325"
"http://data.parliament.uk/resources/1305221","Department for International Trade","false","2021-03-29","<p>HM Government continues to work with Pakistan to improve the terms of our trading relationship.</p><p> </p><p>Pakistan is already granted trade preferences under the Enhanced Framework of our Generalised Scheme of Preferences (GSP) and we are currently reviewing GSP to make it simpler and more generous for both our partners and businesses to use.</p><p> </p><p>A public consultation on GSP will be launched in the coming months.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-03-29T09:54:32.513Z","http://data.parliament.uk/resources/1305221/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1305221/answer",,,"202","International Trade","International Trade","2021-03-23","Trade Agreements: Pakistan","1","House of Commons","To ask the Secretary of State for International Trade, what progress her Department has made on negotiating a free trade agreement with Pakistan.","false","Biography information for James Daly","Bury North","James Daly","174326"
"http://data.parliament.uk/resources/1305223","Home Office","false","2021-03-31","<p>The Home Office, alongside its policing partners, continues to provide Greater Manchester Police with the support it requires through HMICFRS’s Policing Performance Oversight Group. Ministers are committed to supporting the force’s improvement and are paying close attention to its progress.</p><p>Greater Manchester Police’s funding will increase by up to £35.1m in 2021/22.</p><p>As at December 2020, the force has also recruited 266 additional officers through our Police Uplift Programme, with a further allocation of 325 officers to be recruited by March 2022. In addition, there is a year 2 uplift allocation of 16 officers to the force to support growth in Regional Organised Crime Units.</p>","North West Hampshire","Kit Malthouse","2021-03-31T09:28:55.31Z","http://data.parliament.uk/resources/1305223/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305223/answer",,,"1","Home Office","Home Office","2021-03-23","Greater Manchester Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support the improvement of Greater Manchester Police.","false","Biography information for James Daly","Bury North","James Daly","174327"
"http://data.parliament.uk/resources/1305224","Department of Health and Social Care","false","2021-03-30","<p>Under the NHS Long Term Plan, we have set out our plans to invest £57 million to support local suicide prevention plans and establish suicide bereavement support services in all areas of England by 2023/24. We have committed that all local systems will have suicide bereavement support services providing timely and appropriate support to families and staff by 2023/24 and have provided funding to 40% of local systems in 2020/21 for them to establish and deliver such services.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-30T15:03:51.187Z","http://data.parliament.uk/resources/1305224/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1305224/answer",,,"17","Health and Social Care","Health and Social Care","2021-03-23","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what financial support is available to local authorities and CCG’s to assist families affected by suicide.","false","Biography information for James Daly","Bury North","James Daly","174328"
