"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132053","Foreign and Commonwealth Office","false","2019-06-18","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise have supported this process.</p><p>In a recent statement from the Embassy of Bahrain they confirmed that “To date, 388 men, 52 women, and 11 young offenders have had potential prison time replaced by alternative sentences, and a number of further cases remain under consideration by the judiciary.”</p><p>This law makes Bahrain the first country in the Middle East to introduce separate alternative sentencing legislation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T16:50:51.867Z","http://data.parliament.uk/resources/1132053/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Bahrain: Sentencing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has played in assisting the Bahraini authorities in (a) developing and (b) implementing new criminal sentencing arrangements.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","264373"
"http://data.parliament.uk/resources/1128265","Foreign and Commonwealth Office","false","2019-06-05","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March. Our officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-05T16:10:26.597Z","http://data.parliament.uk/resources/1128265/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Saudi-led coalition on its investigation into the bomb attack on the Save the Children-supported hospital in Kitaf in Yemen on 26 March 2019.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","257468"
"http://data.parliament.uk/resources/532928","Foreign and Commonwealth Office","false","2016-07-11","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on 4 July. We have publically called on the Government of Iraq to investigate the attack and bring the attackers to justice. In the coming days officials from our Embassy will raise the attack with the Iraqi Prime Minister’s Office and the Ministry of Foreign Affairs and make clear the importance of an urgent and comprehensive investigation into the incident.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi Government doing everything possible to ensure the safety of the residents of Camp Liberty.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-11T14:40:05.007Z","http://data.parliament.uk/resources/532928/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Iraq: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iraqi authorities on the rocket attack on Camp Liberty, Baghdad on 4 July 2016.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","41851"
"http://data.parliament.uk/resources/514451","Foreign and Commonwealth Office","false","2016-04-25","<p>The British Embassy in Tel Aviv raises concerns with the Israeli Government on the issue of demolitions. Demolitions of Palestinian villages not only inflict unnecessary suffering to ordinary Palestinians, but are harmful to the peace process, and in all by the most exceptional of cases, are contrary to International Humanitarian Law. In regards to demolitions of Bedouin villages in green-line Israel such as Umm al-Hiran, a solution must respect the equality of all Israel’s citizens, and be consistent with Israel’s commitments under international law.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-25T16:05:20.977Z","http://data.parliament.uk/resources/514451/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli authorities on the planned demolition of the Palestinian settlements of Susiya and Umm al-Hiran.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","34746"
"http://data.parliament.uk/resources/445937","Foreign and Commonwealth Office","false","2016-01-22","<p>We regularly raise our concerns about the treatment of Palestinian prisoners with the Israeli authorities, including routine detention of Palestinians from the West Bank in prison inside Israel. We are particularly concerned about the detention of Palestinian children in Israeli prisons. We welcome recent improvements made by the Israeli authorities, including increasing the age of majority from 16 to 18 years old. However, we remain concerned at the number of Palestinian minors held in Israeli detention.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-22T12:38:56.837Z","http://data.parliament.uk/resources/445937/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the transfer of protected persons from the West Bank to prisons inside Israel.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","23077"
"http://data.parliament.uk/resources/436762","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK has led efforts to create and enforce an international sanctions regime to cut off support, including financial, for Daesh and other terrorist groups, underpinned by UN Security Council Resolutions. UN Security Council Resolution 1267 imposes sanctions on individual and groups associated with Al-Qaida and its affiliates including Daesh. In August 2014, under the UK’s Presidency, the UN Security Council adopted Resolution 2170 to restrict Daesh’s financial, trade and recruitment networks, as well as sanctioning individuals. In February 2015, we co-sponsored UN Security Council Resolution 2199, which tightens sanctions on Daesh, and requires all states to prevent the transfer of economic resources to Daesh, including infrastructure. The UK has also worked with other member states to secure EU sanctions listings to target individuals supplying Daesh oil to the Assad regime.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-14T17:00:50.94Z","http://data.parliament.uk/resources/436762/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on establishing a regime of sanctions against nations and other entities which trade with Daesh.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","19308"
"http://data.parliament.uk/resources/425107","Foreign and Commonwealth Office","false","2015-11-04","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on Thursday 29 October. Officials from our Embassy in Baghdad raised the attack with the Iraqi Prime Minister’s Office on 30 October and made clear the importance of an urgent and comprehensive investigation into the incident and ensuring that all those responsible are brought to justice.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi Government doing everything possible to ensure the safety of the residents of Camp Liberty.</p><p>It is the responsibility of the Government of Iraq to protect Camp Liberty. We have therefore not raised the attack with the Iranian authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-04T14:35:59.927Z","http://data.parliament.uk/resources/425107/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-30","Iraq: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the (a) Iraqi and (b) Iranian authorities on the missile attack on Camp Liberty, Baghdad, on 29 October 2015.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","14159"
"http://data.parliament.uk/resources/424915","Foreign and Commonwealth Office","false","2015-11-05","<p>Palestinian, rather than Israeli, security forces are responsible for security in Ramallah, and have opened an investigation into the attack. Our Consul-General to Jersualem spoke to Dr Barghouti following the attack to relay our concern. As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said in a press statement on 9 October, &quot;We condemn all acts of violence, including attacks by Palestinian and by Israeli settlers. We urge all sides to take immediate steps to de-escalate the tensions and avoid actions that threaten to exacerbate the situation.&quot;</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-05T14:55:57.903Z","http://data.parliament.uk/resources/424915/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-29","Mustafa Barghouti","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Israeli authorities on the attempted murder of the Palestinian activist, Mustafa Barghouti.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","14028"
"http://data.parliament.uk/resources/420704","Foreign and Commonwealth Office","false","2015-10-20","<p>I released a statement condemning this horrific attack on the same day that it happened, 31 July. Officials from the British Embassy in Tel Aviv have raised the deaths of the Dawabsheh family with the Israeli authorities, most recently with the Israeli Defence Minister on 10 September. We have called on the Israeli authorities to ensure that those responsible for this crime are brought swiftly to justice and we continue to follow the case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-20T14:37:53.347Z","http://data.parliament.uk/resources/420704/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","West Bank: Arson","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Israeli authorities in the aftermath of the deaths of Saad Riham and Ali Dawabsheh.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","11410"
"http://data.parliament.uk/resources/386656","Foreign and Commonwealth Office","false","2015-07-08","<p>The Government has repeatedly condemned settlement announcements, and we will continue to call on the Israeli authorities to cease all settlement building and to remove illegal outposts, as required under international law. On 16 June, our Ambassador in Tel Aviv, raised the issue of settlements with Israeli Prime Minister Netanyahu and again on the 21 June with the Israeli Cabinet Secretary and National Security Advisor.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-08T13:01:04.33Z","http://data.parliament.uk/resources/386656/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","West Bank: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities on expansion of settlements on the West Bank.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","4992"
