"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/758549","Department of Health","false","2017-09-19","<p>Drafting work on the remedial order is ongoing, which we currently estimate will be laid in the autumn session of Parliament.</p><p><strong> </strong></p><p>The order would apply equally to male and female applicants.</p>","Lord O'Shaughnessy",,"2017-09-19T15:21:52.293Z","http://data.parliament.uk/resources/758549/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-07","Surrogacy: Lone Parents","2","House of Lords","To ask Her Majesty's Government when the Remedial Order relating to the Human Fertility and Embryology Act 2008 which will allow single people to apply for parental orders following a surrogacy arrangement will be laid; and whether it will apply to both single male applicants and single female applicants.","false","Biography information for Baroness Barker","Baroness Barker","HL1420"
"http://data.parliament.uk/resources/758550","Ministry of Justice","false","2017-09-19","<p>Information on numbers of litigants in person is not held centrally.</p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p><p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. An announcement will be made in due course.</p>","Lord Keen of Elie","HL1423","2017-09-19T12:59:09.7Z","http://data.parliament.uk/resources/758550/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-09-07","Legal Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litigants in person on the court system.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1421"
"http://data.parliament.uk/resources/758551","Ministry of Justice","false","2017-09-19","<p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. We will make an announcement in due course.</p>","Lord Keen of Elie",,"2017-09-19T12:58:03.13Z","http://data.parliament.uk/resources/758551/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-09-07","Legal Aid, Sentencing and Punishment of Offenders Act 2012","2","House of Lords","To ask Her Majesty's Government when they plan to launch a post-implementation consultation on the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1422"
"http://data.parliament.uk/resources/758552","Ministry of Justice","false","2017-09-19","<p>Information on numbers of litigants in person is not held centrally.</p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p><p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. An announcement will be made in due course.</p>","Lord Keen of Elie","HL1421","2017-09-19T12:59:09.633Z","http://data.parliament.uk/resources/758552/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-09-07","Legal Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the increasing numbers of litigants in person since the reforms contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 came into effect.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1423"
"http://data.parliament.uk/resources/758553","Cabinet Office","false","2017-09-14","<p>The Government is grateful for the valuable work conducted by the Joint Committee on the Palace of Westminster and has considered the recommendations in its report carefully. It intends to bring forward a motion in both Houses to debate this important matter in the Autumn.</p>","Lord Young of Cookham",,"2017-09-14T15:45:51.527Z","http://data.parliament.uk/resources/758553/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-09-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the main recommendations put forward by the Joint Committee on the Palace of Westminster in its report of September 2016; and when they intend to bring forward a motion for both Houses to debate and decide how the restoration and renewal works should progress.","false","Biography information for Baroness Stowell of Beeston","Baroness Stowell of Beeston","HL1424"
"http://data.parliament.uk/resources/758554","Department for Education","false","2017-09-18","<p>The department does not collect data on the nationality of Further Education students.</p><p> </p><p>Students will be eligible for Education and Skills Funding Agency funding if they are a citizen of a country within the European Economic Area (EEA) and have been resident in the EEA for at least three years prior to the start of learning and are ordinarily resident in England.</p>","Lord Nash",,"2017-09-18T11:40:12.317Z","http://data.parliament.uk/resources/758554/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Vocational Education: Overseas Students","2","House of Lords","To ask Her Majesty's Government how many (1) EU, and (2) non-EU, overseas students are taking technical, professional and vocational courses in the UK.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1425"
"http://data.parliament.uk/resources/758555","Department for Education","false","2017-09-26","<p>We do not hold information on how many students with a Tier 4 visa gain qualifications each year.</p><p> </p><p>However, the Higher Education Statistics Agency (HESA) collects data on those gaining HE qualifications by country of domicile. This shows that in the academic year 2015/16 there were just over 150,000 higher education qualifications obtained at UK Higher Education Institutions by students living in non-EU countries immediately prior to them commencing their studies. Not all these students would have required Tier 4 visas to study in the UK.</p>","Lord Nash",,"2017-09-26T15:13:28.01Z","http://data.parliament.uk/resources/758555/answer","Biography information for Lord Nash","60","Education","Education","2017-09-07","Overseas Students: Entry Clearances","2","House of Lords","To ask Her Majesty's Government how many international students with Tier 4 visas gained qualifications in the last academic year for which figures are available.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1426"
"http://data.parliament.uk/resources/758556","Home Office","false","2017-09-18","<p>The information you have requested is not included in statistics published by the Home Office.</p>","Baroness Williams of Trafford",,"2017-09-18T15:28:05.07Z","http://data.parliament.uk/resources/758556/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-09-07","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government how many international students left the UK without (1) accessing work experience, or (2) gaining a qualification, in the last year for which figures are available.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1427"
"http://data.parliament.uk/resources/758557","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>The Waste Batteries and Accumulators Regulations 2009 ban the disposal of automotive and industrial batteries to landfill and place a responsibility on battery producers to recycle their batteries. It is therefore estimated that all automotive and industrial batteries are recycled.</p><p> </p><p>There are currently no plans for amendments to the Regulations, though we will continue to monitor the market.</p><p> </p><p>These requirements remain in place whether the vehicle relies on an electric or conventional power supply.</p><p> </p><p> </p>","Lord Gardiner of Kimble","HL1429","2017-09-20T15:15:41.42Z","http://data.parliament.uk/resources/758557/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of used electric vehicle batteries that are recycled; and what proportion of such batteries they aim to be recycled following the end of conventional petrol and diesel car and van sales.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1428"
"http://data.parliament.uk/resources/758558","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>The Waste Batteries and Accumulators Regulations 2009 ban the disposal of automotive and industrial batteries to landfill and place a responsibility on battery producers to recycle their batteries. It is therefore estimated that all automotive and industrial batteries are recycled.</p><p> </p><p>There are currently no plans for amendments to the Regulations, though we will continue to monitor the market.</p><p> </p><p>These requirements remain in place whether the vehicle relies on an electric or conventional power supply.</p><p> </p><p> </p>","Lord Gardiner of Kimble","HL1428","2017-09-20T15:15:41.467Z","http://data.parliament.uk/resources/758558/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government what assistance is available for the sustainable disposal or recycling of used electric car batteries; and what additional assistance will be provided to account for rising demand ahead of the end to sales of conventional petrol and diesel cars and vans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1429"
