"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174414","Cabinet Office","false","2020-02-03","<p>The Ministerial Code makes clear that: “harassing, bullying or other inappropriate or discriminating behaviour wherever it takes place is not consistent with the Ministerial Code and will not be tolerated”. Sections 1.4 to 1.6 of the Ministerial Code sets out steps to investigate allegations of a breach of the Ministerial Code.</p><p>The model contract for Special Advisers and the Code of Conduct for Special Advisers sets out the standards of conduct expected of special advisers, and the disciplinary procedures that will be followed where necessary.</p><p> </p>","Norwich North","Chloe Smith","9730","2020-02-03T15:13:04.243Z","http://data.parliament.uk/resources/1174414/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174414/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-29","Codes of Practice: Sexual Harassment","1","House of Commons","To ask the Minister for the Cabinet Office, if he will amend the Ministerial Code to include what the steps that will be taken in the event that a (a) Minister and (b) Special Adviser is accused of sexual harassment.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","9729"
"http://data.parliament.uk/resources/1174416","Cabinet Office","false","2020-02-03","<p>The Ministerial Code makes clear that: “harassing, bullying or other inappropriate or discriminating behaviour wherever it takes place is not consistent with the Ministerial Code and will not be tolerated”. Sections 1.4 to 1.6 of the Ministerial Code sets out steps to investigate allegations of a breach of the Ministerial Code.</p><p>The model contract for Special Advisers and the Code of Conduct for Special Advisers sets out the standards of conduct expected of special advisers, and the disciplinary procedures that will be followed where necessary.</p><p> </p>","Norwich North","Chloe Smith","9729","2020-02-03T15:13:04.29Z","http://data.parliament.uk/resources/1174416/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174416/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-29","Codes of Practice: Bullying","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to amend the Ministerial Code to include the steps that will be taken in the event that a (b) a Minister and (b) Special Adviser is accused of bullying a civil servant.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","9730"
"http://data.parliament.uk/resources/1173946","Department for Work and Pensions","false","2020-02-05","<p>The literature review on the drivers of food bank use will be published in due course; at which point it will be placed in the Library.</p>","Colchester","Will Quince",,"2020-02-05T18:07:37.55Z","http://data.parliament.uk/resources/1173946/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1173946/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-28","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the evidence review undertaken by her Department on the drivers of food bank use, that was commissioned in 2018; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","9079"
"http://data.parliament.uk/resources/1172282","Treasury","false","2020-01-27","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p> </p><p>HMRC investigate every complaint they receive from workers, and also carry out a number of targeted, risk-based investigations to tackle new and emerging threats.</p><p> </p><p>If anyone thinks they are not receiving at least the minimum wage, they can contact Acas, in confidence, on 0300 123 1100 or submit a query online using the link <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">https://www.gov.uk/government/publications/pay-and-work-rights-complaints</a></p><p> </p><p>Based on the most recent available data, as at 30 December 2019 the HMRC National Minimum Wage Compliance Unit had 447 staff in post and 47 vacancies.</p><p> </p><p>In addition, staff across HMRC contribute to enforcing the NMW: these include lawyers, technical advisers, and those specialising in criminal investigations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-27T14:27:03.507Z","http://data.parliament.uk/resources/1172282/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1172282/answer",,,,,"14","Treasury","Treasury","2020-01-21","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what the staffing complement is of the HMRC national minimum wage compliance unit; and how many posts in that unit were unfilled as of 20 January 2020.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","6165"
"http://data.parliament.uk/resources/1172106","Department for Work and Pensions","false","2020-01-28","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2020-01-28T11:17:12.903Z","http://data.parliament.uk/resources/1172106/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172106/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of  children living in households where claimants have had deductions made to their monthly universal credit payments in the latest period for which figures are available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5463"
"http://data.parliament.uk/resources/1172107","Department for Work and Pensions","false","2020-01-23","<p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money. Waiver applications have to be considered in line with this guidance. Debts can only be waived if recovery is causing substantial medical and/or financial hardship to a claimant or their immediate family.</p><p> </p><p>In 2019/20 (up to 31<sup>st</sup> December 2019), there were 10 Universal Credit claimants who had their debts waived.</p><p> </p><p>We understand the impact that debt can have on the wellbeing of claimants and we endeavour to ensure that the recovery of any overpayment is managed in a way that takes account of the claimant’s individual circumstances. Where a person says they cannot afford the proposed rate of recovery, a reduction in their rate of repayment may be agreed.</p><p><strong> </strong></p><p>In 2019/20 (up to 31<sup>st</sup> December 2019), 159,000 Universal Credit claimants had the rate at which they were repaying a benefit overpayment reduced.</p><p> </p><p><em>*The figures provided in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any other similar figures subsequently released by the Department. The figure relating to the number of debts waived has been rounded to the nearest 10, and the figure relating to reductions in repayment rates has been rounded to the nearest 1,000. It is important to note that debts waived may not all relate to Universal Credit.</em></p>","Colchester","Will Quince",,"2020-01-23T16:30:45.273Z","http://data.parliament.uk/resources/1172107/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172107/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of universal credit claimants who have had a (a) waiver and (b) reduction in deductions to their monthly payments on the grounds of hardship in the latest period for which figures are available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5464"
"http://data.parliament.uk/resources/1172108","Department for Work and Pensions","false","2020-01-27","<p>The Department’s deductions policy strikes a fair balance between a claimant’s need to meet their obligations and their ability to ensure they can meet their day-to-day needs. From October 2019, Universal Credit deductions have been reduced to 30% of a claimant’s standard allowance down from 40% to better achieve these objectives.</p><p> </p><p>In the latest period for which figures are available (August 2019), £1.3 billion of Universal Credit was paid, of which £94 million (7%) was deducted. The table below provides a breakdown of the deductions by reason.</p><p> </p><p> </p><table><tbody><tr><td><p>Deduction reason</p></td><td><p>Value of Deductions (£)</p></td></tr><tr><td><p>UC advance repayments</p></td><td><p>50,252,000</p></td></tr><tr><td><p>Tax Credit overpayments</p></td><td><p>14,295,000</p></td></tr><tr><td><p>DWP overpayments</p></td><td><p>8,042,000</p></td></tr><tr><td><p>Social fund loans</p></td><td><p>5,466,000</p></td></tr><tr><td><p>Arrears of rent and/or service charges</p></td><td><p>5,001,000</p></td></tr><tr><td><p>Fines</p></td><td><p>4,931,000</p></td></tr><tr><td><p>HB overpayments</p></td><td><p>1,771,000</p></td></tr><tr><td><p>Arrears of Community Charge or Council Tax</p></td><td><p>1,285,000</p></td></tr><tr><td><p>UC Recoverable Hardship payments</p></td><td><p>843,000</p></td></tr><tr><td><p>DWP Fraud overpayments</p></td><td><p>742,000</p></td></tr><tr><td><p>Fuel and Water Ongoing consumption</p></td><td><p>615,000</p></td></tr><tr><td><p>Child maintenance</p></td><td><p>527,000</p></td></tr><tr><td><p>Arrears of water charges</p></td><td><p>273,000</p></td></tr><tr><td><p>HB and DWP Civil Penalties</p></td><td><p>121,000</p></td></tr><tr><td><p>HB Fraud overpayments</p></td><td><p>113,000</p></td></tr><tr><td><p>HB and DWP Administrative Penalties</p></td><td><p>76,000</p></td></tr><tr><td><p>Arrears of fuel (electric and gas)</p></td><td><p>67,000</p></td></tr><tr><td><p>Arrears of Eligible loans</p></td><td><p>51,000</p></td></tr><tr><td><p>Arrears of Integration loans</p></td><td><p>44,000</p></td></tr><tr><td><p>Tax Credit Fraud overpayments</p></td><td><p>1,000</p></td></tr><tr><td><p>Mortgage interest</p></td><td><p>less than 500</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><p>1. Values of deductions in the table are rounded to the nearest thousand. The total value of all deductions and the amount of universal credit paid is rounded to the nearest £1,000,000.</p><p>2. Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>3. Amount of Universal Credit paid reflects the amount of money paid to claimants and their landlords as part of their award, including the amount which they would have been entitled to had it not been deducted. It does not include other payments such as advances and hardship payments.</p><p>4. Figures are provisional and are subject to retrospective change as later data becomes available.</p>","Colchester","Will Quince",,"2020-01-27T18:05:44.17Z","http://data.parliament.uk/resources/1172108/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172108/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1172108/answer/previousversion/2667","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the value of deductions to universal credit payments under each reason for deduction in the latest period for which figures are available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5465"
"http://data.parliament.uk/resources/1172109","Department for Work and Pensions","false","2020-01-23","<p>As a Department, we understand the impact that debt can have on the wellbeing of claimants and we endeavour to ensure that the recovery of any overpayment is managed in a way that takes account of the claimant’s individual circumstances. Where a person says they cannot afford the proposed rate of recovery, a reduction in their rate of repayment may be agreed.</p><p> </p><p>Section 105 of The Welfare Reform Act 2012 amended the Social Security Act 1992, such that for Universal Credit, New Style JSA and New Style ESA, any payment in excess of the entitlement is recoverable, regardless of how the overpayment of entitlement occurred. This policy was brought in to reflect the need for a better value for money welfare system and to reinforce the overarching aim that Universal Credit mirrors work.</p><p> </p><p>In 2018/19, working with local authorities, the Department recovered £1.1bn in overpayments. Of this, £19.3m related to Universal Credit overpayments arising as a result of Departmental errors.</p><p> </p>","Colchester","Will Quince",,"2020-01-23T16:38:35.847Z","http://data.parliament.uk/resources/1172109/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172109/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the value of universal credit deductions made to repay administrative errors in the latest period for which figures are available.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5466"
"http://data.parliament.uk/resources/1172110","Department for Work and Pensions","false","2020-01-23","<p>The Department’s deductions policy strikes a fair balance between a claimant’s need to meet their obligations and their ability to ensure they can meet their day-to-day needs. From October 2019, Universal Credit deductions have been reduced to 30% of a claimant’s standard allowance down from 40% to better achieve these objectives.</p><p> </p><p>Deductions are made following the priority order, which determines the order in which items should be deducted. ‘Last resort’ deductions, such as rent or fuel costs, are at the top of the priority order, ensuring that claimant welfare is prioritised, followed by social obligation deductions, such as child maintenance, and finally benefit debt, such as Social Fund loans and benefit overpayments.</p><p> </p><p>The Department collects and analyses data on Universal Credit regularly, including on the rate of deductions. Alongside this, the Department is always building our understanding on the impact deductions can have on claimants, and has heard evidence from external organisations on this issue. We have to balance these impacts with the need for claimants to meet their obligations.</p><p> </p><p>The Code of Practice ‘What happens if you are overpaid Universal Credit, Jobseeker’s Allowance or Employment and Support Allowance?’ was deposited in the Library 6 May 2014. Deposit reference ‘DEP2014-0790’ refers.</p><p> </p><p><a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a></p><p /><p> </p>","Colchester","Will Quince",,"2020-01-23T16:48:27.397Z","http://data.parliament.uk/resources/1172110/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172110/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library the (a) code of practice and (b) decision-making process governing universal credit deductions.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5467"
"http://data.parliament.uk/resources/1172111","Department for Work and Pensions","false","2020-01-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p> </p>","Colchester","Will Quince",,"2020-01-23T17:56:24.95Z","http://data.parliament.uk/resources/1172111/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172111/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit deductions were made to repay over-payments made in error in the latest period for which figures are available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5468"
