"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007844","Ministry of Defence","false","2018-11-20","<p>The Strategic Defence and Security Review 2015 stated our intent to buy 138 F-35 Lightning aircraft over the life of the programme. The first tranche of 48 aircraft will be F-35B; decisions on subsequent tranches of Lightning will be taken at the appropriate time.</p>","Pudsey","Stuart Andrew","2018-11-20T15:03:13.117Z","http://data.parliament.uk/resources/1007844/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-15","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he plans to make a decision on the final composition of the UK's Lockheed Martin F-35 Lightning force.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191884"
"http://data.parliament.uk/resources/1007847","Ministry of Defence","false","2018-11-20","<p>The UK Lightning Force will have the ability to operate from austere land-bases.</p>","Pudsey","Stuart Andrew","2018-11-20T15:04:15.437Z","http://data.parliament.uk/resources/1007847/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-15","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the UK's planned total fleet of F-35 aircraft will be certified to operate from austere forward locations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191885"
"http://data.parliament.uk/resources/1007851","Ministry of Defence","false","2018-11-20","<p>As a key supplier to the Ministry of Defence, Babcock's performance, including any partnering subsidiaries or Joint Ventures, is regularly monitored. This is carried out through robust monitoring of contract performance indicators, with action being taken as appropriate where standards are not met.</p>","Pudsey","Stuart Andrew","2018-11-20T16:13:44.52Z","http://data.parliament.uk/resources/1007851/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-15","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, how often Babcock and any of its (a) subsidiaries, (b) Joint Ventures and (c) other commercial ventures have been stress-tested by his Department; when the last such stress test was carried out; and what the results of that stress test were as part of that contract between Babcock and his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191886"
"http://data.parliament.uk/resources/1007858","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The UK Government published the Strategy for our Veterans and a Consultation Paper on 14 November, which were debated in both Houses on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. Following conclusion of the consultation period in February 2019, implementation and any relevant funding plans will be developed.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-22T17:33:13.743Z","http://data.parliament.uk/resources/1007858/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Veterans: Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 17 paragraph 1 of the HM Government publication, The strategy for our veterans, published in November 2018, what steps he is taking to enable veterans to build healthy relationships and integrate into their communities; and what amount of funding he has allocated to that 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191887"
"http://data.parliament.uk/resources/1007860","Department for Education","false","2018-11-22","<p>We have put in place a number of policies which will enable adults, including veterans, to access training to either help them into employment or to develop their careers whilst in employment.</p><p>Our reforms to apprenticeships will provide people of all ages with access to top quality training and career prospects. In addition, the government-funded and government-supported careers offer includes the National Careers Service, which offers free careers information, advice and guidance to both young people and adults.</p><p>The National Retraining Scheme, which was announced in the 2017 Autumn Budget, is an ambitious and far-reaching programme to drive adult retraining. The scheme will help those who are most at risk and in precarious employment to gain the skills they need to thrive as the economy changes. My right hon. Friend the Chancellor of the Exchequer recently announced £100 million of new government funding, which will allow the roll-out of initial elements of the National Retraining Scheme from next year, and for the continued testing and development of the scheme.</p><p>We are also funding specific schemes which provide training for veterans to become further education teachers or school teachers. Further Forces recruits and trains service leavers to teach science, engineering and technology in further education. There are currently around 100 service leavers engaged in the programme, which is delivered by the Education and Training Foundation. In 2017, additional funding of £900,000 over two years was made available to expand the programme by up to 100 further places.</p><p>For teaching in schools, the Troops to Teachers bursary is worth a total of £40,000 over two years and will help ex-servicemen and women make the transition to the classroom. It is available to veterans who study for an undergraduate degree with Qualified Teacher Status in England in a priority subject.</p><p>This is in addition to the work that the Ministry of Defence undertakes to help veterans into work and new careers.</p>","Guildford","Anne Milton","2018-11-22T15:02:22.66Z","http://data.parliament.uk/resources/1007860/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Training: Employment","1","House of Commons","To ask the Secretary of State for Education, with reference to page 17 paragraph 2 of HM Government publication The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans enter appropriate employment and can continue to enhance their careers throughout their working lives; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191888"
"http://data.parliament.uk/resources/1007866","Treasury","false","2018-11-23","<p>The Strategy for our Veterans and a Consultation Paper were published on 14 November and debated in both Houses on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. Following conclusion of the consultation period in February 2019, implementation plans will be developed by each relevant service provider, along with individual costings which will fall across Government. Once implementation options have been agreed, the resource required to implement the Strategy for our Veterans will be agreed between Ministerial Covenant and Veterans Board members, which includes the Chief Secretary to the Treasury.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T12:58:00.16Z","http://data.parliament.uk/resources/1007866/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-15","Veterans","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191889"
"http://data.parliament.uk/resources/1007868","Department of Health and Social Care","false","2018-11-23","<p>The Strategy for our Veterans and a Consultation Paper were published on 14 November and debated in Parliament on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. Following conclusion of the consultation period in February 2019, implementation plans will be developed by each relevant service provider, along with individual costings which will fall across Government. Once implementation options have been agreed, the resource required to implement the Strategy for our veterans will be agreed between Ministerial Covenant and Veterans Board members, which includes the Chief Secretary to the Treasury.</p>","Thurrock","Jackie Doyle-Price","2018-11-23T11:20:46.653Z","http://data.parliament.uk/resources/1007868/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 paragraph 4 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that all veterans enjoy a state of positive physical and mental health and wellbeing, enabling them to contribute to wider aspects of society; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191890"
"http://data.parliament.uk/resources/1007869","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>Since 2010, the Government has introduced a number of measures to ensure that serving and ex-service personnel receive priority for housing help which has included improving access to social housing and ensuring they retain priority for government-funded shared ownership schemes.</p><p>The Veterans Strategy builds on existing work across the public, private and charitable sector and sets out an enduring Vision and Principles for support to Veterans across the UK. The UK Government Consultation Paper seeks public views to inform how Government implements the Strategy. Following conclusion of the consultation period in February 2019, implementation and any relevant funding plans will be developed.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-22T14:08:12.217Z","http://data.parliament.uk/resources/1007869/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Veterans: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 18 paragraph 5 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans have a secure place to live either through buying, renting or social housing; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191891"
"http://data.parliament.uk/resources/1007870","Ministry of Justice","false","2018-11-21","<p>The Veterans Strategy and the current consultation, which seeks public views to inform the strategy’s implementation, is something to which my Department actively contributed and strongly supports.</p><p> </p><p>The resource required to implement the Strategy for our Veterans will be agreed between Ministerial Covenant and Veterans Board members, which includes the Chief Secretary to the Treasury.</p><p> </p><p>We continue to work with a range of military charities and organisations who have the skills to work with former service personnel entering or leaving custody, or who are supervised in the community by probation services.</p>","Charnwood","Edward Argar","2018-11-21T18:05:29.847Z","http://data.parliament.uk/resources/1007870/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-15","Veterans","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 19 paragraph 6 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with the resilience and awareness to remain law-abiding civilians; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191892"
"http://data.parliament.uk/resources/1006907","Ministry of Defence","false","2018-11-19","<p>Main Gate approval will be achieved in sufficient time to allow contracts to be placed for the Fleet Solid Support ships and Type 31e frigates in 2020 and 2019 respectively.</p>","Pudsey","Stuart Andrew","2018-11-19T17:29:52.573Z","http://data.parliament.uk/resources/1006907/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-14","Shipping: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188742 on Shipping: procurement, what his Department's latest target dates are for achieving main gate approval for (a) the fleet solid support order and (b) the Type 31e first batch order.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191321"
