"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020310","Department for Education","false","2018-12-13","<p>We are actively exploring the funding and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education.</p><p>As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next Spending Review.</p><p> </p>","Guildford","Anne Milton","2018-12-13T12:14:42.833Z","http://data.parliament.uk/resources/1020310/answer","Biography information for Anne Milton","60","Education","Education","2018-12-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to page 16 of The Annual Report of Her Majesty’s Chief Inspector of Education, Children’s Services and Skills 2017/18, HC 1707, published on 4 December 2018, what steps he plans to take to close the gap between per pupil funding in secondary schools and further education institutions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","199382"
"http://data.parliament.uk/resources/1019774","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>The Regulator of Social Housing operates independently within the framework set by legislation and sets its own criteria that applicants for registration must meet. Local authorities that own housing stock are automatically registered and private organisations such as housing associations can voluntarily apply to register. Any applicant that is eligible for registration and meets these criteria must be registered.</p><p>The current process of registration is designed to provide the Regulator of Social Housing with assurance that providers are well-managed and financially viable. Almost all new applicants for registration have plans to provide fewer than 100 homes. The Regulator intends to publish a document in the new year which sets out some of the common issues it sees in applications for registration which should be of help to potential applicants.</p>","North West Hampshire","Kit Malthouse","2018-12-12T14:14:12.01Z","http://data.parliament.uk/resources/1019774/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review the process of registration for Registered Provider status for community led micro-providers intending to provide fewer than 100 homes, to allow such groups to demonstrate they are working towards meeting the required standards with time provided to develop relevant skills and capacity.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198795"
"http://data.parliament.uk/resources/1019883","Department for Transport","false","2018-12-12","<p>The Department has concluded that the disruption on this network was caused by a series of mistakes and complex issues across the rail industry. This is in line with Professor Stephen Glaister’s interim report. While Govia Thameslink Railway (GTR) contributed to this failure, the failure cannot be solely attributed to them. The Department has concluded that a termination of the franchise would cause further and undue disruption for passengers and is not an appropriate course of action.</p><p> </p><p>The Government is holding GTR to account for their role in the unacceptable performance following the introduction of the May timetable. GTR will make no profits this financial year, and will have a profit cap for the rest of the franchise term. Furthermore, GTR will be contributing £15m towards tangible improvements for passengers. This is in addition to the £15m the operator has already contributed towards compensation for passengers since the May timetable disruption.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-12T11:25:42.637Z","http://data.parliament.uk/resources/1019883/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-04","Great Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, further to the Written Statement of 4 December,  HCWS1132 on Rail Update; whether GTR has met the standard for a termination event under Schedule 10 of its Franchise Agreement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198796"
"http://data.parliament.uk/resources/1019888","Women and Equalities","false","2018-12-11","<p>On 3 December, the Minister for Women and Equalities launched the £250,000 EnAble Fund for Elected Office to support disabled candidates, primarily for the forthcoming English local elections in 2019.</p><p>This is an interim fund while the Government undertakes a programme of work with disability stakeholders to help major and smaller political parties better support disabled candidates. Disability Rights UK, the largest pan-disability organisation in the UK, supported by the Local Government Association, will deliver the fund.</p><p>The EnAble Fund is now open for candidates to apply and political parties have been notified. Further information is available via this link: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.disabilityrightsuk.org%2Fenablefund&amp;data=02%7C01%7CK-Fleming%40dfid.gsx.gov.uk%7Ca83811582c854972abef08d6560dbe3a%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636791014374268948&amp;sdata=37EH5RdTTrxNwH%2FtZDEscPNn3b8hnd3a%2FWPNttcRRqk%3D&amp;reserved=0" target="_blank">https://www.disabilityrightsuk.org/enablefund</a>.</p>","Louth and Horncastle","Victoria Atkins","2018-12-11T17:16:33.907Z","http://data.parliament.uk/resources/1019888/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-04","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, when she plans to publish further information on the scheme; and how candidates for the English local elections in 2019 can apply to the new fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198797"
"http://data.parliament.uk/resources/1019443","Department of Health and Social Care","false","2018-12-11","<p>Recruitment has been variable across England and it is expected that most of the larger clinics and many of the smaller clinics will have filled the places allocated to them for gay, bisexual and other men who have sex with men by March 2019. There are likely to be some places available at some of the smaller clinics for an undetermined period beyond March 2019.</p>","Winchester","Steve Brine","2018-12-11T16:54:17.463Z","http://data.parliament.uk/resources/1019443/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the date by which all places for gay and bisexual men on the PrEP Impact Trial will have been filled; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198229"
"http://data.parliament.uk/resources/1017284","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>The Community Housing Fund is currently scheduled to close in March 2020. The question as to whether the Fund should be extended, or the annual funding profile carried forward, will be given due consideration during the preparations for the next Spending Review, which will take place next year.</p><p>The Government recognises that the community-led housing sector offers significant potential for helping to meet housing need across England. In addition to helping increase the rate of delivery of new housing, it will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p>","North West Hampshire","Kit Malthouse","2018-12-06T17:07:51.083Z","http://data.parliament.uk/resources/1017284/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will hold discussions with the Chancellor on (a) extending the Community Housing Fund for the whole of the next five-year Spending Review period and (b) allowing unspent money from the current Fund to rollover; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","197410"
"http://data.parliament.uk/resources/1017288","Ministry of Housing, Communities and Local Government","false","2018-12-07","<p>Residents of co-operatives are exempt from the Voluntary Right to Buy, and housing associations – including those partnering in community-led schemes – will have discretion not to sell certain homes. This can include homes built through a community land trust.</p><p>Where a housing association exercises this discretion, the tenant will be offered an alternative property so that they have the same opportunity for home ownership as other tenants.</p><p>Housing associations are professional organisations that operate according to sound commercial and social principles, and we would expect them to work with their local community on the operation of the voluntary agreement.</p><p>We are currently running a large-scale pilot of the Voluntary Right to Buy in the Midlands, one aim of which is to test out the exemptions and portability policies.</p>","North West Hampshire","Kit Malthouse","2018-12-07T14:41:52.397Z","http://data.parliament.uk/resources/1017288/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to fully exempt Community Land Trusts and cohousing tenants from the Voluntary Right to Buy; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","197414"
"http://data.parliament.uk/resources/1016318","Ministry of Justice","false","2018-12-03","<p>The average time taken from issue to repossession (in weeks) in accelerated possession cases in the county court is provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>22.9</p></td><td><p>17.9</p></td><td><p>19.0</p></td><td><p>15.4</p></td><td><p>17.2</p></td><td><p>13.0</p></td><td><p>19.6</p></td><td><p>14.3</p></td><td><p>16.2</p></td><td><p>13.0</p></td><td><p>15.0</p></td><td><p>11.9</p></td><td><p><strong>20.7</strong></p></td><td><p><strong>16.1</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.5</p></td><td><p>18.0</p></td><td><p>19.6</p></td><td><p>16.7</p></td><td><p>16.3</p></td><td><p>12.9</p></td><td><p>20.0</p></td><td><p>14.0</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>16.6</p></td><td><p>12.1</p></td><td><p><strong>21.8</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>27.2</p></td><td><p>17.9</p></td><td><p>17.8</p></td><td><p>14.7</p></td><td><p>17.8</p></td><td><p>13.0</p></td><td><p>17.8</p></td><td><p>14.0</p></td><td><p>17.4</p></td><td><p>13.1</p></td><td><p>15.2</p></td><td><p>11.9</p></td><td><p><strong>23.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.6</p></td><td><p>19.3</p></td><td><p>18.0</p></td><td><p>15.3</p></td><td><p>15.5</p></td><td><p>12.6</p></td><td><p>18.8</p></td><td><p>13.9</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p>16.3</p></td><td><p>12.1</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.4</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>30.8</p></td><td><p>20.1</p></td><td><p>19.9</p></td><td><p>16.4</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>19.1</p></td><td><p>14.0</p></td><td><p>17.5</p></td><td><p>14.1</p></td><td><p>15.4</p></td><td><p>12.1</p></td><td><p><strong>24.4</strong></p></td><td><p><strong>17.0</strong></p></td></tr></tbody></table><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:32:52.607Z","http://data.parliament.uk/resources/1016318/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for landlords to progress from a claim to possession of a property by a county court bailiff under the accelerated process for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196734"
"http://data.parliament.uk/resources/1016319","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>The vast majority of tenancies end without problem and it is only in a minority of cases that landlords seek repossession of their property through the courts. The English Housing Survey 2016-17 found that just 10 per cent of tenants moved because they were asked to leave or were given notice by their landlord and not all these cases involved in court proceedings.</p><p>Only a small percentage of moves in the private rented sector end in the courts. In England and Wales, there were 20,590 private landlord possession cases in 2016-2017, compared to the total of 1.1 million moves into and within the Private Rented Sector.</p><p>Landlords need to know they have the flexibility to get their property back quickly when their circumstances change. Without those assurances, landlords would be less willing to enter and stay in the market, which does not help tenants.</p><p>The government is committed to protecting the rights of tenants and giving them more security. We recently consulted on ways to overcome the barriers to landlords offering longer, more secure tenancies in the private rented sector. This included seeking views on the grounds under which a landlord should be able to recover their property.</p><p>Some landlords have expressed concerns about their ability to repossess their property through the courts. To better understand this we launched a call for evidence, on 13 November, to better understand the experience of courts and tribunal service users, including members of the judiciary, landlords and tenants, in property cases. This call for evidence will close on 22 January.</p><p>We want to consider carefully the responses to both the consultation on overcoming the barriers to longer tenancies, and the call for evidence on user experience of the courts, before making any policy decisions. We will provide more information on next steps in due course.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-03T17:06:49.017Z","http://data.parliament.uk/resources/1016319/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to end the practice of no-fault eviction under section 21 of the Housing Act 1998; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196735"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:07:45.803Z","http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
