"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818723","Department for Transport","false","2018-01-16","<p>On 23<sup>rd</sup> December 2017 the Department launched a consultation on ‘Proposals for the creation of a Major Road Network’. This consultation will close on 19<sup>th</sup> March 2018.</p><p> </p><p>A formal consultation response will be published during summer 2018 prior to the launch of the Major Road Network (MRN) programme before the end of the year.</p><p> </p><p>The MRN will receive a dedicated portion of the National Roads Fund which will be established in 2020/21.</p><p> </p><p>The Department will consider whether there is a need to identify schemes for early entry to the MRN Investment Programme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T11:04:17.533Z","http://data.parliament.uk/resources/818723/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the introduction of new funding for the major road network.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121487"
"http://data.parliament.uk/resources/816757","Department for Transport","false","2018-01-15","<p>The Department will shortly consult on this issue and set out the changes proposed to legislation as well as guidance on the use of section 19 and 22 permits. The consultation will contain an impact assessment.</p><p> </p><p>The effect of the changes to the regulatory regime, including those on schools and community groups, will form part of our considerations. The Department wants as many community transport providers as possible to continue to operate, and retain, service provision for vulnerable community transport passengers.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-15T12:50:52.833Z","http://data.parliament.uk/resources/816757/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Community Transport: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to sections 19 and 22 of the Transport Act 1985, what assessment his Department has made of the effect of his Department's proposed changes to section 19 and 22 permits on community groups and schools.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","121184"
"http://data.parliament.uk/resources/816809","Department for Transport","false","2018-01-10","<p>Information on the Department for Transport’s gender pay gap for mean and median pay by grade is published by the Office for National Statistics in tables 32 and 33 respectively of the Civil Service statistics publications at <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a>. There are some minor differences in the scope between the ONS and GEO calculations, which can cause differences in the overall figures.</p><p> </p><p>The information on bonus pay by grade and the mean, median and bonus pay by profession is not readily available and can only be provided at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-10T13:02:42.49Z","http://data.parliament.uk/resources/816809/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Department for Transport: Equal Pay","1","House of Commons","To ask the Secretary of State for Transport, with reference to transparency data, DfT's gender pay gap report 2017, published 18 December 2018, if he will break down the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121236"
"http://data.parliament.uk/resources/816827","Department for Transport","false","2018-01-15","<p>We want all public chargepoints to be accessible and interoperable for all electric vehicle (EV) drivers across the UK, regardless of the vehicle they are driving. All Government-funded public chargepoints must meet a minimum common standard for chargepoint connectors and sockets, and include a ‘pay as you go’ functionality.</p><p> </p><p>The recently introduced Alternative Fuels Infrastructure Regulations will ensure that all UK publicly accessible chargepoints are required to offer access to all users on an ad hoc basis without entering into a contract with the electricity supplier or operator concerned and also sets minimum standards for publicly accessible chargepoint sockets and outlets.</p><p> </p><p>In addition, the Automated and Electric Vehicles Bill is designed to improve the accessibility and interoperability of public chargepoints further, by giving Government the powers to require chargepoint operators to ensure a standardised means of access and connection.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-15T14:16:05.15Z","http://data.parliament.uk/resources/816827/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department taking with electric vehicle manufacturers to ensure that a common charging connection is used for all electric vehicles.","false","Biography information for John Spellar","Warley","John Spellar","121254"
"http://data.parliament.uk/resources/816836","Department for Transport","false","2018-01-10","<p>Details of overseas trips (including total costs for Ministers) are routinely published on gov.uk.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-10T12:38:35.763Z","http://data.parliament.uk/resources/816836/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Department for Transport: Visits Abroad","1","House of Commons","To ask the Secretary of State for Transport, which overseas trips Ministers of his Department have made since July 2016; and what were the costs of each such trip.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","121263"
"http://data.parliament.uk/resources/816864","Department for Transport","false","2018-01-10","<p>The British Transport Police currently has 155 authorised firearms officers. Their authority to carry firearms is derived from Section 58 of the Firearms Act 1968 as amended by Anti-Social Behaviour Crime and Policing Act 2014. There is no requirement for them to possess individual firearms certificates.</p><p>Prior to the amendment to the Act, officers were required to obtain personal firearms licences. During the period in question, BTP records show that 56 officers applied for and were granted relevant firearms licences.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-10T12:55:00.853Z","http://data.parliament.uk/resources/816864/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","British Transport Police: Firearms","1","House of Commons","To ask the Secretary of State for Transport, how many British Transport Police officers have (a) applied for and (b) been granted an individual firearms licence since 2011.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","121291"
"http://data.parliament.uk/resources/816871","Department for Transport","false","2018-01-15","<p>The Driver and Vehicle Standards Agency (DVSA) introduced the new practical driving test on 4 December 2017. The new elements of the test were trialled extensively before the launch.</p><p> </p><p>DVSA conducted an internal risk assessment of the new test, which did not identify any unacceptable risk. It also commissioned an independent assessment of the test from The Royal Society for the Prevention of Accidents (RoSPA). The RoSPA report concluded that all new parts of the driving test were low risk.</p><p> </p><p>DVSA is closely monitoring the new driving test and as of 8 January 2018, there have not been any incident reports in relation to the new test elements.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-15T12:53:34.463Z","http://data.parliament.uk/resources/816871/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to address safety concerns raised by driving test examiners in risk assessments in respect of the new driving test.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","121298"
"http://data.parliament.uk/resources/816921","Department for Transport","false","2018-01-15","<p>There is no specific timescale within which the Driver and Vehicle Licensing Agency (DVLA) must respond or take action after receiving a report of a potentially unlicensed vehicle.</p><p> </p><p><strong> </strong>The DVLA has an online service for members of the public to notify possibly unlicensed vehicles. A report of notifications received via this service is sent weekly to the DVLA’s national wheel clamping contractor. The licensing status of any vehicles listed in the report will be checked, and appropriate action taken if they are seen on the public road.</p><p> </p><p>The DVLA’s database also automatically recognises when a vehicle is non-compliant and highlights this so that enforcement action can be taken. Often action is under way that may not be immediately visible to the public.</p><p> </p><p>The DVLA is not responsible for the removal of abandoned vehicles. Local authorities are able to do so using powers contained in the Cleaner Neighbourhoods and Environment Act 2006. Alternatively, the police can remove any vehicle that is causing an obstruction, is likely to cause danger, or is broken down or abandoned without lawful authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-15T14:13:10.303Z","http://data.parliament.uk/resources/816921/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Abandoned Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether there is a time frame in which the DVLA must (a) respond and (b) take action after the reporting of untaxed or abandoned vehicles on public roads.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","121348"
"http://data.parliament.uk/resources/816955","Department for Transport","false","2018-01-15","<p>Work to make the M5 from Junction 15 to Junction 17 near Bristol a smart motorway was completed in Spring 2014. Access to and from the South West has been further improved with completion of a Smart Motorway upgrade of the M5 from Junctions 4a (Droitwich Spa) to Junction 6 (Worcester) completed in Spring 2017.</p><p> </p><p>There are no plans within the current Road Investment Strategy (RIS) (2015 – 2020) to upgrade further sections of the M5 to a smart motorway. Highways England continue to engage with local authorities and other interested parties on future changes to the network. The need for further upgrades will be considered during the design of the next RIS for the period 2020-2025.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-15T13:05:13.233Z","http://data.parliament.uk/resources/816955/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","M5","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to make the M5 in the South West a smart motorway.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121382"
"http://data.parliament.uk/resources/816974","Department for Transport","false","2018-01-15","<p>The number of people in the United Kingdom who usually travelled to work by public transport in each year 2010-2016 is given in the table below, based on the Labour Force Survey.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people</p></td></tr><tr><td><p>2010</p></td><td><p>4,350,000</p></td></tr><tr><td><p>2011</p></td><td><p>4,566,000</p></td></tr><tr><td><p>2012</p></td><td><p>4,679,000</p></td></tr><tr><td><p>2013</p></td><td><p>4,922,000</p></td></tr><tr><td><p>2014</p></td><td><p>5,080,000</p></td></tr><tr><td><p>2015</p></td><td><p>5,198,000</p></td></tr><tr><td><p>2016</p></td><td><p>5,336,000</p></td></tr></tbody></table><p> </p><p>Public transport includes the following: bus, coach, national rail, underground, light railway systems and trams</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-15T14:18:12.76Z","http://data.parliament.uk/resources/816974/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, how many people have travelled to work using public transport in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","121401"
