"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124183","Department for Work and Pensions","false","2019-05-08","<p>I refer the hon. Member to the answer to Question 215614, from 6 February 2019.</p><p> </p><p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes SDP have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p>We are currently considering the court judgment handed down on 3 May 2019.</p>","North Swindon","Justin Tomlinson",,"2019-05-08T13:44:40.18Z","http://data.parliament.uk/resources/1124183/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in receipt of severe disability premium (SDP) who claimed universal credit before 16 January 2019 and who will be repaid their entitlement to SDP when the Universal Credit (Managed Migration) Regulations 2018 come into force.","false","Biography information for Ruth George","High Peak","Ruth George","249942"
"http://data.parliament.uk/resources/1124244","Department for Work and Pensions","false","2019-05-10","<p>I refer the hon. Member to the answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=249942" target="_blank">249942</a>.</p>","North Swindon","Justin Tomlinson","249983","2019-05-10T15:05:21.36Z","http://data.parliament.uk/resources/1124244/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provisions are being made for severe disability premium (SDP) claimants who were moved on to universal credit before the transitional SDP amount came into force.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249981"
"http://data.parliament.uk/resources/1124334","Department for Work and Pensions","false","2019-05-08","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants entitled to the SDP are not required to move to Universal Credit, even if they experience a change in circumstance.</p>","North Swindon","Justin Tomlinson",,"2019-05-08T13:36:14.713Z","http://data.parliament.uk/resources/1124334/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) seriously ill and (b) disabled people are no longer eligible for severe disability premium as a result of (i) natural and (ii) managed migration to universal credit since 16 January 2019.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","250028"
"http://data.parliament.uk/resources/1123071","Department for Work and Pensions","false","2019-04-30","Draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, to introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved. These regulations are subject to parliamentary debate and approval before they come in to force. ","North Swindon","Justin Tomlinson",,"2019-04-30T15:42:26.103Z","http://data.parliament.uk/resources/1123071/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is to bring forward legislative proposals for regulations for compensatory payments for people that have moved to universal credit and lost legacy benefit severe disability premium payments.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","247654"
"http://data.parliament.uk/resources/1111123","Department for Work and Pensions","false","2019-04-15","<p>The Department has already introduced a function on the Universal Credit system to ‘pin’ key profile notes so they are instantly visible to all staff helping a claimant. The Department continues to develop its approach to capturing accurate, aggregate data on claimants, including those with complex needs.</p><p> </p><p>Further work on understanding any vulnerabilities our claimants may have, and apply this learning to the design of Universal Credit is ongoing. This has been prioritised for the current Universal Credit development phase. The Department will report back to the Work and Pensions Select Committee with an update on its progress in late Spring 2019.</p>","North Swindon","Justin Tomlinson",,"2019-04-15T15:17:09.91Z","http://data.parliament.uk/resources/1111123/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 March to Question 234216 on Universal Credit: Disability, what plans the Department has for improving data collection to capture accurate, aggregate data on claimants, including claimants with vulnerabilities.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","243556"
"http://data.parliament.uk/resources/1110176","Department for Work and Pensions","false","2019-04-11","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, and will introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who have moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved.</p><p> </p><p>These regulations are subject to parliamentary debate and approval before they come in to force. Once introduced we will implement our processes to identify those who are potentially eligible for payments, aiming to make all payments as quickly as possible and within 6 months of the regulations coming into force. This will be a time consuming process, as we have to identify claimants and assess their eligibility, possibly needing to check some information directly with claimants. We aim to finish making payments within 6 months of the regulations coming into force.</p>","North Swindon","Justin Tomlinson",,"2019-04-11T13:17:31.117Z","http://data.parliament.uk/resources/1110176/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that claimants that no longer receive the severe disability premium after migrating to universal credit receive the financial benefits they are entitled to.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242183"
"http://data.parliament.uk/resources/1091257","Department for Work and Pensions","false","2019-03-22","<p>The self-reported health condition or disability of individual Universal Credit claimants are recorded on our system and can be viewed by work coaches. However, it is not centrally collated in a way that allows aggregated analysis to be undertaken.</p><p> </p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a disability. All claimants receive continuous tailored support managed through personal work coaches, who know each person. Our work coaches receive extensive training to ensure they can offer effective support to different claimant groups.</p><p> </p><p>We continue to develop our approach to capturing accurate, aggregate data on claimants, including care leavers and claimants with vulnerabilities. This work is ongoing and has been prioritised for the current Universal Credit development phase.</p>","North Swindon","Justin Tomlinson",,"2019-03-22T12:48:03.017Z","http://data.parliament.uk/resources/1091257/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether data collected by her Department on universal credit claimants is disaggregated to take account of disabilities.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","234216"
"http://data.parliament.uk/resources/1091389","Department for Work and Pensions","false","2019-03-27","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, and will introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who have already moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit and an additional lump sum payment to cover the period since they moved.</p><p> </p><p>These regulations are subject to parliamentary debate and approval before they come in to force. Once introduced we will implement our processes to identify those who are potentially eligible for payments, aiming to make all payments as quickly as possible and within 6 months of the regulations coming into force. This will be a time consuming process, as we have to identify claimants and assess their eligibility, possibly needing to check some information directly with claimants. We aim to finish making payments within 6 months of the regulations coming into force.</p><p> </p><p>We have also introduced the Severe Disability Premium Gateway which prevents claimants who are receiving the SDP, or have done so within the past month and remain entitled to it, from moving onto Universal Credit from legacy benefits, even if they experience a change in their circumstances. These claimants will continue to receive legacy benefits including their SDP until they are moved onto Universal Credit by the Department.</p>","North Swindon","Justin Tomlinson",,"2019-03-27T14:52:06.183Z","http://data.parliament.uk/resources/1091389/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the draft regulations for compensatory payments to be arranged for people who have moved to universal credit and lost their legacy benefit severe disability premium payments.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","234274"
"http://data.parliament.uk/resources/1089492","Department for Work and Pensions","false","2019-03-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:09:55.86Z","http://data.parliament.uk/resources/1089492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families were in receipt of the lower child disability addition of a legacy benefit for each of the last five years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","233018"
"http://data.parliament.uk/resources/1088755","Department for Work and Pensions","false","2019-03-21","<p>The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019 prevents legacy claimants who are in receipt of the Severe Disability Premium from moving to Universal Credit if they experience a change in circumstances, until they are moved by the Department. This ensures that these claimants will not be moved onto Universal Credit until transitional protections are available, thereby safeguarding their existing benefit entitlement.</p><p> </p><p>The Severe Disability Premium claimant group has very specific characteristics including substantial care needs, with most having severe disabilities that would limit their ability to work quite significantly.</p><p> </p><p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before the House, provide for transitional protections for claimants who are moved onto Universal Credit by the Department, without experiencing a change in circumstances, ensuring no-one loses out at the point of transition.</p><p> </p><p>Universal Credit does not replicate the Severe Disability Premium and other disability premiums, which has allowed us to target additional support to a wider group and create a more streamlined system.</p><p> </p><p>The right levels of support to eligible Universal Credit claimants can be provided through two rates of payments, reflecting the current ESA components. The Universal Credit rate for the most severely disabled people, the limited capability for work and work related activity (LCWRA) addition is £328.32 per month, much higher than the equivalent rate for the Employment and Support Allowance support group which is £163.15 per month, and will result in many more people being better off on Universal Credit.</p>","North Swindon","Justin Tomlinson","232511","2019-03-21T13:58:39.05Z","http://data.parliament.uk/resources/1088755/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend protections to ensure no disabled person receiving a disability premium within employment support allowance has to transition to universal credit via natural migration.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","232510"
