"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248547","Department of Health and Social Care","false","2021-02-04","<p>The Office for National Statistics publish mortality data for deaths involving COVID-19 for healthcare workers and social care workers in England and Wales. The last iteration of this release showed that in England there were 305 deaths involving COVID-19 among healthcare workers; and 307 deaths involving COVID-19 among social care workers registered between 9 March and 12 October 2020 in England, of those aged 20-64 years, using last known occupation. The definition of healthcare workers used will include not only those employed in the National Health Service but wider healthcare sector workers</p>","Lord Bethell",,"2021-02-04T12:06:50.06Z","http://data.parliament.uk/resources/1248547/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-03","NHS and Care Workers: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many (1) NHS employees, and (2) social care workers, have died as a result of COVID-19.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL9949"
"http://data.parliament.uk/resources/1240188","Department for Work and Pensions","false","2020-10-14","<p>The Department is committed to providing the best possible support for all our claimants, including those who are, or are at risk of becoming victims of domestic abuse. In such instances, our immediate priority is to ensure that claimants receive appropriate practical assistance through Universal Credit (UC).</p><p> </p><p>The UC journal facilitates digital communication of routine information, allowing both the Department and claimants to communicate with one another. Although each partner can see the journal messages, to safeguard all our claimants, we ask that the journal is not used to share sensitive information.</p><p> </p><p>All claimants have a named Case Manager or Work Coach which they can contact through the Freephone UC helpline or face to face in Jobcentres. These channels allow the Department to provide more immediate and bespoke support to the vulnerable partner without risk of the interaction being captured on the journal and viewed by the partner.</p><p> </p><p>All UC staff receive training on complex needs, including on identifying and supporting victims of abuse and signposting to expert partner organisations, such as Women's Aid. They also have access to the latest guidance on domestic abuse and Alternative Payment Arrangements, including how to instigate Split Payments, which allows UC payments to be divided between different people within the same claim.</p><p> </p><p>Jobcentres across the country work closely with partner organisations and stakeholders and have escalation routes to provide local community based, joined up services. We will continue to maintain these strong relationships to ensure we continue to support our most vulnerable claimants.</p>","Baroness Stedman-Scott",,"2020-10-14T13:42:40.35Z","http://data.parliament.uk/resources/1240188/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Universal Credit: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether the portal through which joint claims for Universal Credit are made allows each partner to see all of the messages between the Department for Work and Pensions and either partner; and if so, what assessment they have made as to the potential impact of that access on the risk of domestic abuse.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8771"
"http://data.parliament.uk/resources/1240190","Department for Work and Pensions","false","2020-10-16","<p>The Department does not use Machine Learning to calculate entitlement to Universal Credit or other benefits. All entitlement and calculation rules are an implementation of welfare policies, which are delivered in accordance with relevant legislation.</p>","Baroness Stedman-Scott",,"2020-10-16T13:03:26.983Z","http://data.parliament.uk/resources/1240190/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether a machine learning algorithm is used to calculate entitlement (1) to Universal Credit, and (2) to any other benefit; and if so, how that algorithm is used.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8772"
"http://data.parliament.uk/resources/1240191","Department for Work and Pensions","false","2020-10-14","<p>In its deliberations, the Court of Appeal recognised the complexity of the issue which the Department is working towards resolving for claimants as soon as possible.</p><p> </p><p>We intend to bring forward legislation to address the issues raised by the Court of Appeal so that in future, for cases affected by this issue, monthly earnings can be reallocated to another assessment period, which means that only one set of earnings should be taken into account rather than two.</p>","Baroness Stedman-Scott",,"2020-10-14T15:41:23.26Z","http://data.parliament.uk/resources/1240191/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Universal Credit","2","House of Lords","To ask Her Majesty's Government, following the ruling by the Court of Appeal in SSWP v Johnson &amp; Others [2020] EWCA Civ 778, handed down on 22 June, what plans they have (1) to change the algorithm used to calculate Universal Credit entitlements, and (2) to compensate claimants whose payments were affected by that algorithm.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8773"
"http://data.parliament.uk/resources/1240264","Department for Work and Pensions","false","2020-10-14","<p>The Department is alert to organised threats to the benefit system and has measures in place to keep our systems secure.</p><p> </p><p>We cannot disclose information about our counter-fraud activity as this would prejudice our ability to detect fraud and crime.</p>","Baroness Stedman-Scott",,"2020-10-14T13:42:56.663Z","http://data.parliament.uk/resources/1240264/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty's Government how many criminal gangs engaged in large-scale benefit fraud have been identified by the Department for Work and Pensions using artificial intelligence.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8774"
"http://data.parliament.uk/resources/1238148","Ministry of Justice","false","2020-10-12","<p>The number of staff at HMP Erlestoke who handle contraband and evidence is estimated at 10, who do so within a security portacabin. This includes staff who search for items for logging, and security staff who receive illicit items found during routine searches. The health and wellbeing of staff is a top priority, and staff have access to other facilities including toilets and running water in order to carry out their duties safely.</p><p>This information is held locally, and therefore could only be obtained at disproportionate cost.</p>","Baroness Scott of Bybrook","HL8553","2020-10-12T16:30:52.79Z","http://data.parliament.uk/resources/1238148/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-09-28","Erlestoke Prison: Sanitation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of staff at HMP Erlestoke who handle and process (1) evidence, and (2) contraband, who work in buildings without access to running water or toilet facilities.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8552"
"http://data.parliament.uk/resources/1238149","Ministry of Justice","false","2020-10-12","<p>The number of staff at HMP Erlestoke who handle contraband and evidence is estimated at 10, who do so within a security portacabin. This includes staff who search for items for logging, and security staff who receive illicit items found during routine searches. The health and wellbeing of staff is a top priority, and staff have access to other facilities including toilets and running water in order to carry out their duties safely.</p><p>This information is held locally, and therefore could only be obtained at disproportionate cost.</p>","Baroness Scott of Bybrook","HL8552","2020-10-12T16:30:52.84Z","http://data.parliament.uk/resources/1238149/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-09-28","Prisons: Sanitation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of Her Majesty's Prison Service staff nationally who work in buildings without access to running water or toilets.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8553"
"http://data.parliament.uk/resources/1193304","Department for Work and Pensions","false","2020-05-12","<p>The Department for Work and Pensions has agreed and planned the transfer of 967 staff from Other Government Departments. 500 colleagues have been redeployed from other parts of the civil service already, with 475 of them currently still working for DWP. A further 397 redeployments are scheduled in the week of 11 May.</p><p> </p><p>The Department has offered 1344 posts to people who were already on waiting lists following successful interviews for positions with the department, 543 people have accepted and pre-employment checks have been completed for 377 of these.</p><p> </p><p>In addition, the Department is engaged in an exercise to directly recruit temporary staff on six-month contracts, many of whom are Jobcentre Plus customers recommended for these roles by their Work Coaches. So far, 1984 provisional offers of employment have been accepted, subject to background checks being completed.</p><p> </p><p>We have also engaged 315 agency staff with a further 350 due to start work scheduled in the week of 11 May.</p><p><strong> </strong></p><p>We have also committed to re-deploying 10,000 DWP staff to critical frontline services.</p><p><strong> </strong></p>","Baroness Stedman-Scott",,"2020-05-12T16:11:43.39Z","http://data.parliament.uk/resources/1193304/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-05-05","Department for Work and Pensions: Staff","2","House of Lords","To ask Her Majesty's Government how many additional staff members have been (1) redeployed from other parts of the civil service, and (2) hired as new staff members, to handle increases in benefits claims. [T]","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL3845"
"http://data.parliament.uk/resources/1189927","Department for Work and Pensions","false","2020-05-01","<p>Employees who are self-isolating in line with government advice because they are displaying symptoms, or someone in their household is displaying symptoms, of Coronavirus, and are unable to work as a result, will be entitled to Statutory Sick Pay (SSP). Other eligibility criteria apply. Emergency legislation has also been introduced to suspend the SSP ‘waiting days’. This means that employees will receive SSP from the first day they are unable to work due to coronavirus.</p><p> </p><p>Universal Credit is also available for those on low incomes who need extra financial support and an individual can claim both Universal Credit and Statutory Sick Pay if they meet the criteria for entitlement.</p><p> </p>","Baroness Stedman-Scott",,"2020-05-01T13:51:33.537Z","http://data.parliament.uk/resources/1189927/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-04-23","Universal Credit: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether an employee who is isolating due to COVID-19 and is in receipt of Statutory Sick Pay can claim Universal Credit to supplement their income. [T]","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL3438"
"http://data.parliament.uk/resources/1185992","Department for Work and Pensions","false","2020-03-30","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p><p> </p>","Baroness Stedman-Scott",,"2020-03-30T14:04:24.22Z","http://data.parliament.uk/resources/1185992/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-17","Statutory Sick Pay: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether statutory sick pay will be payable to employees (1) who are not sick but are self-isolating because someone in their household has symptoms that could indicate COVID-19, and (2) who are not sick but are self-isolating because they are over 70 or have an underlying health condition.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL2709"
