"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1042094","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Baroness Lister of Burtersett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum <strong>(HL12837)</strong>.</p><p> </p><p>The <em>Annual Survey of Hours and Earnings<strong>[1]</strong></em> (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is used to produce estimates of the number and proportion of employee jobs, which are defined as those held by employees and not the self-employed. Please note that ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Consequently, individuals with more than one job may appear in the sample more than once.</p><p> </p><p>The estimate of the proportion of employee jobs earning £30,000 or more per year in April 2018[2] (the latest period for which ASHE estimates are available) in the UK is (1) 48.6% for males and (2) 24.4% for females. These estimates include both full-time and part-time employee jobs, apprentices and are based upon employees that have been in their current job for at least a year and are on an adult rate of pay.</p><p><strong> </strong></p><p><em><sup> </sup></em></p><p>Yours sincerely,</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases</a></p><p>[2]2018 data are provisional</p>","Lord Young of Cookham","2019-01-21T17:27:08.493Z","http://data.parliament.uk/resources/1042094/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Pay","2","House of Lords","To ask Her Majesty's Government what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12837"
"http://data.parliament.uk/resources/1042116","Cabinet Office","false","2019-01-21","<p>The requirement for candidates to pay a deposit of £500 in order to stand for election to the House of Commons is set out in primary legislation. The Government is not seeking to change this requirement at present.</p>","Lord Young of Cookham","2019-01-21T17:24:25.79Z","http://data.parliament.uk/resources/1042116/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","General Elections: Deposits","2","House of Lords","To ask Her Majesty's Government whether, and if so, when, they plan to bring forward legislation to abolish the deposit required to stand for election to the House of Commons.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12855"
"http://data.parliament.uk/resources/1038906","Ministry of Justice","false","2019-01-21","<p>Directive 2010/64/EU of the European Parliament and of the Council of 20 October 2010 on the right to interpretation and translation in criminal proceedings was transposed into UK domestic law by 27 October 2013 when it came into force. The Government has no plan currently to alter those provisions.</p>","Lord Keen of Elie","2019-01-21T17:24:46.993Z","http://data.parliament.uk/resources/1038906/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-10","Criminal Proceedings: Interpreters","2","House of Lords","To ask Her Majesty's Government whether they expect to bring forward measures to ensure that Directive 2010/64/EU of the European Parliament, providing for the right to interpretation and translation in criminal proceedings, will be incorporated into UK statute before 29 March; and if so, when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL12743"
"http://data.parliament.uk/resources/1038908","Leader of the House of Lords","false","2019-01-21","<p>The next scheduled Friday sitting is for 1 February, as advertised in Forthcoming Business. Further sittings will be advertised in due course. There are currently no plans to consider Government business on Fridays, but as is always the case the sittings of the House are subject to the progress of business.</p>","Baroness Evans of Bowes Park","2019-01-21T17:24:00.25Z","http://data.parliament.uk/resources/1038908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House of Lords to sit on Fridays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL12745"
"http://data.parliament.uk/resources/1038744","Department for International Development","false","2019-01-21","<p>The UK strongly supports an open, transparent and merit-based process for selection of the next President of the World Bank Group. We will engage with all World Bank Group shareholders, including the United States, during this process.</p>","Lord Bates","2019-01-21T17:38:35.787Z","http://data.parliament.uk/resources/1038744/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-09","World Bank: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether they will make any representations to the government of the United States about the appointment of a new President of the World Bank, following the resignation of the current President, Jim Yong Kim, three years before the end of his term, in view of calls for an open, transparent and merit-based process.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12711"
"http://data.parliament.uk/resources/1037598","Treasury","false","2019-01-21","<p>Under the Budget Exchange system, the devolved administrations can carry forward unallocated DEL budget from one financial year to the next, within previously agreed limits and with the consent of HM Treasury Ministers.</p><p> </p><p>As set out in the Statement of Funding Policy, a limit of 0.6% applies to Resource DEL underspends and 1.5% to Capital DEL underspends in any year. Any underspends in excess of these limits will be forfeited.</p><p> </p><p>Over the last three financial years, all underspends in non-ringfenced Resource DEL and Capital DEL (excluding Financial Transaction Capital) have been accessed under the Budget Exchange system in the following year, rather than being surrendered to HM Treasury.</p><p> </p><p>Any underspend not accessed under the Budget Exchange Scheme and returned to HM Treasury is either non-cash Resource or Financial Transactions Capital.</p>","Lord Bates","2019-01-21T17:25:25.493Z","http://data.parliament.uk/resources/1037598/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-08","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much money has been returned to HM Treasury from Northern Ireland in each of the last three financial years.","false","Biography information for Lord Empey","Lord Empey","HL12655"
"http://data.parliament.uk/resources/1037610","Home Office","false","2019-01-21","<p>All asylum claims lodged in the UK are carefully considered on their individu-al merits against a background of relevant case law and up to date country information.</p><p>We ensure that claimants are given every opportunity to disclose information relevant to their claim under a Convention reason, as set out in the 1951 Refugee Convention, as part of the screening process and at substantive interview stage.</p><p>However, the Home Office does not electronically record the grounds on which an individual bases their asylum claim and so we cannot identify how many claims are made on the grounds of religious affiliation or how many have been granted for this reason. This could only be obtained at disproportionate costs.</p><p> </p>","Baroness Williams of Trafford","2019-01-21T17:13:08.093Z","http://data.parliament.uk/resources/1037610/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Asylum: Religion","2","House of Lords","To ask Her Majesty's Government whether they will record the religious affiliation of asylum applicants reaching the UK, since persecution due to faith or religious conversion may be a cause of flight and grounds for granting refugee status.","false","Biography information for Lord Hylton","Lord Hylton","HL12665"
"http://data.parliament.uk/resources/1037624","Home Office","false","2019-01-21","<p>The UK has some of the toughest gun laws in the world. The Government continues to work with national and with international partners to reduce the threat to the UK from the criminal use of firearms. We are ensuring that we have the right intelligence, detection and enforcement capabilities and policies internationally, at the UK border, and within the UK.</p><p>Tackling the illegal trafficking of firearms continues to be a strategic priority. Border Force sets and reviews firearms targeting profiles dynamically, as soon as new intelligence is identified.</p>","Baroness Williams of Trafford","2019-01-21T17:18:02.19Z","http://data.parliament.uk/resources/1037624/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Firearms","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of a rise in public firearms ownership across Europe; and whether there will be additional security checks at UK ports after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12677"
"http://data.parliament.uk/resources/1036893","Home Office","false","2019-01-21","<p>The Government has ensured that, through the election of Police and Crime Commissioners, communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that most matter to them. In addition, Regional Organised Crime Units in England and Wales provide capability to investigate serious and organised crime across police force boundaries and play an important leadership role in facilitating information sharing across agencies and departments about serious and organised crime.</p><p>We are committed to providing all police forces in England and Wales with the resources they need to do their crucial work. In 2018/19, total police funding increased by over £460 million, including Council Tax precept and funding for national priorities. The proposed funding settlement for 2019/20 enables total policing funding to increase by up to £970 million, including Council Tax precept and funding for national priorities such as counter-terrorism. This is sufficient for the police to both manage financial pres-sures and invest in key capabilities such as recruiting more detectives</p>","Baroness Williams of Trafford","2019-01-21T17:15:39.14Z","http://data.parliament.uk/resources/1036893/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Organised Crime: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce organised acquisitive crime in rural areas.","false","Biography information for Lord Birt","Lord Birt","HL12535"
"http://data.parliament.uk/resources/1036897","Department for Work and Pensions","false","2019-01-21","<p>Alternative Payment Arrangements for Universal Credit are only available at Household level and can be found in the tables below.</p><p> </p><p>UC households claiming Housing Entitlement split by those receiving Managed Payment to Landlord by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>August 2018 (p)</p></td><td colspan="2"><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving Managed Payments to Landlords</p></td><td><p>106,538</p></td><td colspan="2"><p>18%</p></td></tr><tr><td><p>Total UC households claiming Housing Entitlement</p></td><td><p>582,859</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>UC households in payment split by those receiving More Frequent Payments by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>August 2018 (p)</p></td><td><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving More Frequent Payments</p></td><td><p>8,235</p></td><td colspan="2"><p>1%</p></td></tr><tr><td><p>Total UC Households in payment</p></td><td><p>850,172</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>UC Couple Households split by those receiving Split Payments by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>August 2018 (p)</p></td><td colspan="2"><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving split payments</p></td><td colspan="2"><p>20</p></td><td colspan="2"><p>less than 1%</p></td></tr><tr><td><p>Total UC Couple Households</p></td><td colspan="2"><p>126,889</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p>Source: Stat-Xplore, Department for Work and Pensions</p><p> </p><ol><li>Figures marked &quot;p&quot; are provisional. These figures will be subject to revision in subsequent releases. It is expected that overall provisional figures will be within two per cent of their revised figure in future releases.</li><li>Percentages may not add up due to rounding.</li><li>Statistical disclosure control has been applied to this table to avoid the release of confidential data. As such totals may not sum.</li><li>The figures for More Frequent Payments and Managed Payments to Landlords exclude those under Scottish Choices.</li></ol>","Baroness Buscombe","2019-01-21T17:07:25.857Z","http://data.parliament.uk/resources/1036897/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many, and what percentage of, Universal Credit claimants are on alternative payments arrangements.","false","Biography information for Lord McNicol of West Kilbride","Lord McNicol of West Kilbride","HL12539"
