"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107811","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238593","2019-04-04T14:41:13.673Z","http://data.parliament.uk/resources/1107811/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence,  how many regular military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238592"
"http://data.parliament.uk/resources/1107814","Ministry of Defence","false","2019-04-04","<p>There are a number of roles within the Defence Medical Services, other than physiotherapists, that support the rehabilitation of Service personnel. For the purposes of answering this question, rehabilitation support workers have been taken to mean Exercise Remedial Instructors. Currently there are the following in each location:</p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>172</p></td></tr><tr><td><p>Scotland</p></td><td><p>10</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>4</p></td></tr><tr><td><p>Wales</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>15</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:42:01.46Z","http://data.parliament.uk/resources/1107814/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Rehabilitation","1","House of Commons","To ask the Secretary of State for Defence, how many rehabilitation support workers who are not qualified physiotherapists are deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238595"
"http://data.parliament.uk/resources/1105584","Ministry of Defence","false","2019-04-01","<p>Any records that exist of blood or urine samples taken at the UK atomic weapon tests may be retained in the serviceman's record which if held could be at either the Government's or Ministry of Defence's archive. These medical records are unlikely to be collated in a form related to samples or incidences.</p>","Bournemouth East","Mr Tobias Ellwood","237634","2019-04-01T15:30:30.243Z","http://data.parliament.uk/resources/1105584/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-27","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of to Question 200586, and with reference to National Archives documents Annex G to O92/2534(ASD 26) dated 9 January 1957, and C/6084/PA 1(b) dated 19 November 1957, in which Department the results of the samples referred to in those documents are held.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237633"
"http://data.parliament.uk/resources/1105585","Ministry of Defence","false","2019-04-01","<p>Any records that exist of blood or urine samples taken at the UK atomic weapon tests may be retained in the serviceman's record which if held could be at either the Government's or Ministry of Defence's archive. These medical records are unlikely to be collated in a form related to samples or incidences.</p>","Bournemouth East","Mr Tobias Ellwood","237633","2019-04-01T15:30:30.29Z","http://data.parliament.uk/resources/1105585/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-27","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 38 of the report of the Director of the Atomic Weapons Research Establishment on Operation Hurricane, ref AWRE-T1/54, what records his Department holds on urine samples taken from servicemen present at the UK atomic weapons tests in the 1950s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237634"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
"http://data.parliament.uk/resources/1104737","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236393 ; 236394 ; 236395 ; 236396","2019-04-01T15:35:53.6Z","http://data.parliament.uk/resources/1104737/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to (a) protect (i) military personnel and (ii) their spouses and children in relation to domestic abuse and (b) ensure the protection of people reporting that abuse.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236392"
"http://data.parliament.uk/resources/1104738","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236394 ; 236395 ; 236396","2019-04-01T15:35:53.663Z","http://data.parliament.uk/resources/1104738/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what monitoring his Department undertakes on reports of domestic abuse in (a) his Department and (b) each of the armed services.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236393"
"http://data.parliament.uk/resources/1104739","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236393 ; 236395 ; 236396","2019-04-01T15:35:53.693Z","http://data.parliament.uk/resources/1104739/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what (a) charities and (b) other support services his Department engages with in order to provide support to military personnel and their families affected by domestic abuse.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236394"
"http://data.parliament.uk/resources/1104740","Ministry of Defence","false","2019-04-01","<p>Our policy and processes for dealing with Domestic Abuse are kept under regular review, and have featured in the current review into the Service Justice System.</p><p>We already have an exceptionally robust Domestic Abuse policy. However, we are not complacent and will be considering recommendations about who should deal with cases, how they should be recorded, provision of training and adoption of best practice. The recommendations from the Gateshead Community Safety Board Domestic Homicide Review into the death of Miss Alice Ruggles have a bearing on this, and will, of course, be considered very carefully.</p><p>On the specific questions relating to the current monitoring, reporting and recording of domestic abuse incidents across the three Services, we are still collecting that data, and I will write to the hon. Member with a full response in due course.</p>","Bournemouth East","Mr Tobias Ellwood","236392 ; 236393 ; 236394 ; 236396","2019-04-01T15:35:53.757Z","http://data.parliament.uk/resources/1104740/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what monitoring his Department undertakes of incidents of domestic abuse throughout the military estate (a) in the UK and (b) overseas.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236395"
