"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347387","Department of Health","false","2015-06-02","<p>The commissioning of fertility services is the responsibility of clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>We expect all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the National Institute for Health and Care Excellence (NICE) fertility guidelines.</p><p> </p><p> </p><p> </p><p>The Department has made no estimate of the cost to the National Health Service of implementing the NICE Guideline for Fertility published in February 2013.</p><p> </p>","Battersea","Jane Ellison","435","2015-06-02T13:53:45.03Z","http://data.parliament.uk/resources/347387/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/347387/answer",,,"17","Health","Health","2015-05-28","IVF: Costs","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost of implementing in full the guidance issued by NICE in 2013 on in-vitro fertilisation; and on what basis of calculation that estimate was reached.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","434"
"http://data.parliament.uk/resources/347388","Department of Health","false","2015-06-02","<p>The commissioning of fertility services is the responsibility of clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>We expect all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the National Institute for Health and Care Excellence (NICE) fertility guidelines.</p><p> </p><p> </p><p> </p><p>The Department has made no estimate of the cost to the National Health Service of implementing the NICE Guideline for Fertility published in February 2013.</p><p> </p>","Battersea","Jane Ellison","434","2015-06-02T13:53:45.203Z","http://data.parliament.uk/resources/347388/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/347388/answer",,,"17","Health","Health","2015-05-28","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to reduce geographical inequalities in provision of in-vitro fertilisation treatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","435"
"http://data.parliament.uk/resources/347389","Department of Health","false","2015-06-02","<p>Taking paracetamol in quantities which exceed the recommended dose is extremely dangerous. It can cause irreparable damage to the liver and can be fatal. All medicines, including those bought over-the-counter, must be used responsibly and as advised in the information provided with the medicine. Packs of paracetamol have warnings that medical advice should be sought immediately in the event of an overdose, even if the person feels well.</p><p> </p><p> </p><p> </p><p>There is a restriction on the quantity of paracetamol tablets/capsules in a pack (16 tablets for sale from general retail outlets, e.g. a supermarket and 32 tablets for sale from pharmacists).</p><p> </p><p> </p><p> </p><p>There is also guidance for retailers not to sell more than two packs in one transaction to strongly discourage multiple sales and multibuy promotions. It is illegal to sell more than 100 tablets or capsules of either paracetamol or aspirin in any one retail transaction. Retailers are advised to exercise their judgement in deciding whether it is appropriate to sell to a child, bearing in mind that medicines are labelled to the effect that they should be kept out of reach and sight of children and that many products are not recommended for use by children.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2015-06-02T15:22:11.15Z","http://data.parliament.uk/resources/347389/answer","Biography information for George Freeman","http://data.parliament.uk/resources/347389/answer",,,"17","Health","Health","2015-05-28","Paracetamol: Children","1","House of Commons","To ask the Secretary of State for Health, if he will issue guidance to parents and teachers warning them of the dangers of the internet dare known as the paracetemol challenge, in which children reportedly attempt to consume larger quantities of that medication.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","436"
"http://data.parliament.uk/resources/347390","Department of Health","false","2015-06-02","<p>Early diagnosis of cancer is a major priority in helping us to improve cancer survival. That is why information on general practitioner (GP) referral rates for suspected cancer is already available and we will continue to support GPs to do more. More than 1.5 million people were urgently referred last year, an increase of 71% compared to 2009-10.</p><p> </p><p> </p><p> </p><p>NHS England is working jointly with Cancer Research UK and Macmillan Cancer Support to test seven new approaches to identifying cancer more quickly. The aim is to evaluate a number of initiatives across more than 60 sites around the country to collect evidence about what makes the most difference to patients.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence is in the process of updating the “Referral Guidelines for Suspected Cancer” (2005) to ensure that it reflects latest evidence and can continue to support GPs to identify patients with the symptoms of suspected cancer, and urgently refer them as appropriate.</p><p> </p><p><strong> </strong></p><p> </p><p>We will continue to support Be Clear on Cancer campaigns to improve public awareness of the signs/symptoms and risks of cancer and to urge people with signs or symptoms to visit their GP promptly.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-06-02T13:34:40.34Z","http://data.parliament.uk/resources/347390/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/347390/answer",,,"17","Health","Health","2015-05-28","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, what comparative assessment he has made of the speed with which (a) GPs in the UK and (b) their equivalents in other countries refer patients who might have cancer; and what steps he is taking to speed up cancer referrals.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","437"
"http://data.parliament.uk/resources/347391","Department of Health","false","2015-06-02","<p>Self-harm is a symptom of serious emotional distress which must be acted upon to ensure children and young people get the help they need.</p><p> </p><p> </p><p> </p><p>This Government is committed to making children and young people’s mental health a high priority. The Children and Young People's Improving Access to Psychological Therapies programme is being expanded to cover additional areas of clinical practice, and extended so that by 2018 children and young people across England will have access. This will involve additional clinical staff being trained in the most effective evidence based treatment for self-harm, depression and anxiety.</p><p> </p><p> </p><p> </p><p>The Department funds the multicentre study of self-harm, which provides monitoring data on self-harm including children and young people, and underpins knowledge about self-harm in England. The National Institute for Health and Care Excellence guidelines on the short term and longer term management of self-harm cite many outputs from the study.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-02T13:46:29.517Z","http://data.parliament.uk/resources/347391/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/347391/answer",,,"17","Health","Health","2015-05-28","Self-harm: Young People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the incidence of self-harm amongst children and young people.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","438"
"http://data.parliament.uk/resources/346901","Department of Health","false","2015-06-01","<p>Tackling obesity, particularly in children, is one of our major priorities and we know that pregnancy and early years are one of the many influences on children’s weight. Progress has been made in recent years, but we know we have much further to go and we will put forward our plans in due course.</p><p> </p>","Battersea","Jane Ellison","298","2015-06-01T13:50:37.577Z","http://data.parliament.uk/resources/346901/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/346901/answer",,,"17","Health","Health","2015-05-27","Obesity: Babies and Pregnant Women","1","House of Commons","To ask the Secretary of State for Health, if he will focus his Department's anti-obesity strategy on pregnant women and babies.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","296"
"http://data.parliament.uk/resources/346902","Department of Health","false","2015-06-01","<p>Improving public health requires collective action by all – government, businesses and individuals. Under the Public Health Responsibility Deal, 780 organisations committed to actions which are having a significant impact in improving the nation’s health and enabling people to make healthier choices. As the Government develops its priorities, we will expect to continue working in partnership with organisations across all sectors to ensure that we collectively can make the greatest impact on individuals’ health.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-06-01T14:39:10.243Z","http://data.parliament.uk/resources/346902/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/346902/answer",,,"17","Health","Health","2015-05-27","Public Health","1","House of Commons","To ask the Secretary of State for Health, what plans he has to reform the Responsibility Deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","297"
"http://data.parliament.uk/resources/346903","Department of Health","false","2015-06-01","<p>Tackling obesity, particularly in children, is one of our major priorities and we know that pregnancy and early years are one of the many influences on children’s weight. Progress has been made in recent years, but we know we have much further to go and we will put forward our plans in due course.</p><p> </p>","Battersea","Jane Ellison","296","2015-06-01T13:50:37.687Z","http://data.parliament.uk/resources/346903/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/346903/answer",,,"17","Health","Health","2015-05-27","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to tackle childhood obesity.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","298"
"http://data.parliament.uk/resources/346917","Department of Health","false","2015-06-02","<p>The available information is provided in the attached table.</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-02T15:34:45.903Z","http://data.parliament.uk/resources/346917/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/346917/answer","FCEs- mastectomy and breast reconstruction 2009-14.xlsx","FCEs- mastectomies & breast reconstruction 2009-14","17","Health","Health","2015-05-27","Mastectomy: Females","1","House of Commons","To ask the Secretary of State for Health, how many women in each age cohort have had mastectomies in each of the last five years; and how many of them have had reconstructive breast surgery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","46"
"http://data.parliament.uk/resources/346923","Department of Health","false","2015-06-01","<p>The Human Fertilisation and Embryology Act 1990, as amended, already addresses this technology.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-01T14:03:41.76Z","http://data.parliament.uk/resources/346923/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/346923/answer",,,"17","Health","Health","2015-05-27","IVF","1","House of Commons","To ask the Secretary of State for Health, what plans he has to bring forward legislative proposals to prohibit embryonic gene-editing technologies developed over the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286"
