"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694458","Department of Health and Social Care","false","2024-03-12","<p>A cross-Government, United Kingdom-wide delivery board monitors and oversees progress in delivering the National Action Plan on antimicrobial resistance (NAP AMR) for 2019 to 2024. The majority of the commitments in the NAP AMR have been assessed as either completed, or as on track for delivery.</p><p>Progress against the measurable ambitions in the NAP AMR is collated by the UK Health Security Agency, and reported to the delivery board. Significant progress has been made in further reducing antibiotic use in food producing animals, by 59% since 2014, and in humans, with an 8.8% reduction in overall antibiotic usage from 2014 to 2022. Progress has been slower in other areas, such as reducing the incidence of specific drug-resistant infections, due to the diverse nature of the underlying causes of these infections. Other key achievements from the NAP AMR programme over the past five years include:</p><p>- Piloting innovative ways of evaluating and paying for antibiotics on the National Health Service;</p><p>- Securing antimicrobial resistance commitments on several ministerial tracks during the UK G7 presidency in 2021; and</p><p>- £19.2 million investment into One Health Surveillance through the Pathogen Surveillance in Agriculture, Food and Environment Programme.</p><p>The Department has commissioned the Policy Innovation and Evaluation Research Unit (PIRU) at the London School of Hygiene and Tropical Medicine to conduct an evaluation of the 2019 to 2024 NAP AMR, to inform future policy development and implementation. Findings from the PIRU evaluation will be published following the peer-review process.</p><p>The forthcoming NAP AMR for 2024 to 2029 is under development, in consultation with a broad range of stakeholders across different sectors, and informed by the findings from the antimicrobial resistance Call for Evidence. This will set us on course for achieving our long-term ambitions, set out in the Government’s 20-year vision to contain, control, and mitigate antimicrobial resistance by 2040.</p>","Lewes","Maria Caulfield","2024-03-12T12:46:45.96Z","http://data.parliament.uk/resources/1694458/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-07","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on delivering the UK 5-year action plan for antimicrobial resistance 2019 to 2024.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","17610"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1694467","Treasury","false","2024-03-12","<p>The government is attracting tens of billions of private investment into energy infrastructure from a wide variety of sources. Autumn Statement 2023 announced planning and grid reforms which could bring forward £90 billion of investment in energy infrastructure over 10 years, and since September 2023 alone companies have announced plans for £30 billion of new energy investment.</p><p> </p><p>Autumn Statement added to the significant progress government has already made in creating the right enabling environment for infrastructure in decarbonization, as set out in Powering Up Britain. This includes:</p><p>- Innovative financing mechanisms and business models to provide revenue support and long-term certainty for investors in green industries, including Contracts for Difference (CfDs) for renewable energy generation, Regulated Asset Base (RAB) for nuclear, and models for CCUS and hydrogen.</p><p>- A strong public finance offer, including the £22bn in financial capacity in the UK Infrastructure Bank (UKIB) which enables it to partner with the private sector and government to increase net zero infrastructure investment.</p><p> </p><p>Spring Budget 2024 delivers and builds on announcements from Autumn Statement, creating the enabling environment for net zero investment through energy system reforms. This includes:</p><p>- Confirmation of the parameters of the 6<sup>th</sup> Contracts for Difference (CfD) round for offshore wind, with the largest ever budget set at £1 billion.</p><p>- Seizing the growth opportunities of the net zero transition, with an additional £120 million for the Green Industries Growth Accelerator targeted at manufacturing capacity in the clean energy sectors where the UK has the strongest current or potential advantage: CCUS, hydrogen, offshore wind, networks, and nuclear. This brings overall funding for the Green Industries Growth Accelerator to over £1 billion.</p><p>- The pensions reforms currently being developed by the Government, Financial Conduct Authority and The Pensions Regulator, which will also help ensure that pension funds are investing in the full range of asset classes including infrastructure.</p>","Grantham and Stamford","Gareth Davies","2024-03-12T14:39:01.393Z","http://data.parliament.uk/resources/1694467/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Pension Funds: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to make investment in energy infrastructure more attractive for pension funds.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17484"
"http://data.parliament.uk/resources/1694472","Cabinet Office","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-03-12T17:36:01.847Z","http://data.parliament.uk/resources/1694472/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Cabinet Office: Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, how many domestic overnight visits were undertaken by Ministers in his Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17515"
"http://data.parliament.uk/resources/1694473","Department for Culture, Media and Sport","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (vias, accommodation, meals).</p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-12T15:28:28.803Z","http://data.parliament.uk/resources/1694473/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-07","Department for Culture, Media and Sport: Domestic Visits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many domestic overnight visits were undertaken by Ministers in (a) her Department and (b) its predecessor Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17516"
"http://data.parliament.uk/resources/1694474","Department for Education","false","2024-03-12","<p>The government publishes details of the costs of overseas ministerial travel, including costs of travel and other costs (visas, accommodation and meals) on GOV.UK.</p><p>But as has been the case under successive administrations, the government does not publish granular detail on Ministers’ travel at home or abroad.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-03-12T17:31:22.993Z","http://data.parliament.uk/resources/1694474/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-07","Department for Education: Domestic Visits","1","House of Commons","To ask the Secretary of State for Education, how many domestic overnight visits were undertaken by Ministers in her Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17517"
"http://data.parliament.uk/resources/1694475","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p> </p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T10:32:33.463Z","http://data.parliament.uk/resources/1694475/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Department for Energy Security and Net Zero: Domestic Visits","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many domestic overnight visits were undertaken by Ministers in (a) her Department and (b) its predecessor Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17518"
"http://data.parliament.uk/resources/1694476","Department of Health and Social Care","false","2024-03-12","<p>The Government publishes the cost of overseas ministerial travel, including the travel ticket costs and other costs like accommodation and meals, on the GOV.UK website. However, as has been the case under successive administrations, the Government does not publish granular detail on ministers’ travel at home or abroad.</p>","Pendle","Andrew Stephenson","2024-03-12T10:25:09.923Z","http://data.parliament.uk/resources/1694476/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Department of Health and Social Care: Domestic Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many domestic overnight visits Ministers within their Department have taken in each of the last three financial years; and what the cost to the public purse was of those visits.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","17619"
"http://data.parliament.uk/resources/1694481","Department of Health and Social Care","false","2024-03-12","<p>The Maternity Disparities Taskforce brings experts from across the health system, governmental departments, and the voluntary sector to explore and consider evidence-based interventions to tackle maternal disparities. The taskforce last met on 31 January 2024, and is due to meet again in the coming months in spring.</p>","Lewes","Maria Caulfield","2024-03-12T12:44:29.23Z","http://data.parliament.uk/resources/1694481/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-07","Maternity Disparities Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the maternity disparities taskforce (a) last met and (b) is next scheduled to meet.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","17624"
"http://data.parliament.uk/resources/1694482","Ministry of Defence","false","2024-03-12","<p>The information requested is provided in the following table.</p><p><strong>Army Apprenticeship Achievements since 2019.</strong></p><p> </p><table><tbody><tr><td><p><strong>Apprenticeship Type</strong></p></td><td><p><strong>Route/Subject Sector Area</strong></p></td><td><p><strong>Aug 2019 - Jul 2020</strong></p></td><td><p><strong>Aug 2020 - Jul 2021</strong></p></td><td><p><strong>Aug 2021 - Jul 2022</strong></p></td><td><p><strong>Aug 2022 - Jul 2023</strong></p></td></tr><tr><td rowspan="10"><p><strong>Standard</strong></p></td><td><p>Agriculture, environmental and animal care</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>127</p></td></tr><tr><td><p>Business and administration</p></td><td><p>0</p></td><td><p>114</p></td><td><p>162</p></td><td><p>198</p></td></tr><tr><td><p>Catering and hospitality</p></td><td><p>2</p></td><td><p>31</p></td><td><p>68</p></td><td><p>50</p></td></tr><tr><td><p>Construction and the built environment</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>126</p></td></tr><tr><td><p>Digital</p></td><td><p>6</p></td><td><p>0</p></td><td><p>10</p></td><td><p>41</p></td></tr><tr><td><p>Education and early years</p></td><td><p>0</p></td><td><p>0</p></td><td><p>23</p></td><td><p>2</p></td></tr><tr><td><p>Engineering and manufacturing</p></td><td><p>6</p></td><td><p>4</p></td><td><p>16</p></td><td><p>15</p></td></tr><tr><td><p>Health and science</p></td><td><p>3</p></td><td><p>43</p></td><td><p>196</p></td><td><p>168</p></td></tr><tr><td><p>Protective services</p></td><td><p>82</p></td><td><p>1,092</p></td><td><p>1,051</p></td><td><p>1,987</p></td></tr><tr><td><p>Transport and logistics</p></td><td><p>3</p></td><td><p>13</p></td><td><p>337</p></td><td><p>707</p></td></tr><tr><td rowspan="8"><p><strong>Framework</strong></p></td><td><p>01 - Health, Public Services and Care</p></td><td><p>1,368</p></td><td><p>312</p></td><td><p>102</p></td><td><p>45</p></td></tr><tr><td><p>03 - Agriculture, Horticulture and Animal Care</p></td><td><p>199</p></td><td><p>132</p></td><td><p>145</p></td><td><p>26</p></td></tr><tr><td><p>04 - Engineering and Manufacturing Technologies</p></td><td><p>1,173</p></td><td><p>1,016</p></td><td><p>712</p></td><td><p>770</p></td></tr><tr><td><p>05 - Construction, Planning and the Built Environment</p></td><td><p>147</p></td><td><p>79</p></td><td><p>105</p></td><td><p>61</p></td></tr><tr><td><p>06 - Information and Communication Technology</p></td><td><p>764</p></td><td><p>839</p></td><td><p>574</p></td><td><p>110</p></td></tr><tr><td><p>07 - Retail and Commercial Enterprise</p></td><td><p>1,324</p></td><td><p>1,092</p></td><td><p>386</p></td><td><p>39</p></td></tr><tr><td><p>15 - Business, Administration and Law</p></td><td><p>140</p></td><td><p>38</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>5,217</strong></p></td><td><p><strong>4,805</strong></p></td><td><p><strong>3,894</strong></p></td><td><p><strong>4,472</strong></p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes/caveats:</strong></p><p> </p><ol><li>These figures are single Service estimates based on management information which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics.</li><li>Data has been provided by full Contract Year which runs from 1 August to 31 July.</li><li>Standards are occupation-focussed, and Frameworks are qualification-focused.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-03-12T17:21:13.943Z","http://data.parliament.uk/resources/1694482/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-07","Army: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers have completed the Army’s apprenticeship programme in each year since 2019; and in which sectors those apprenticeships were completed.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17519"
