"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/919108","Department for Transport","false","2018-06-12","<p>The Government has no plans to review the position of transport Focus in Scotland. The Scottish Government already has an important role in Transport Focus through the member of Transport Focus’s Board who is appointed by Scottish Ministers. Transport Focus also has well established links with the Scottish Government and ministers, Transport Scotland, and with a number of other Scottish transport bodies, who it works closely with as it advocates for transport users.</p>","Orpington","Joseph Johnson","2018-06-12T15:20:26.283Z","http://data.parliament.uk/resources/919108/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-07","Transport Focus: Scotland","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of devolving responsibility for Transport Focus in Scotland to the Scottish Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","151218"
"http://data.parliament.uk/resources/919109","Department for Environment, Food and Rural Affairs","false","2018-06-12","<p>The Government has no plans to administer the replacement of plastic water bottles with bio-based plastics.</p><p> </p><p>We are currently developing a UK Bioeconomy Strategy that will bring together biological industries, academia and innovators, linking up farmers and land managers with high-tech industries.</p><p> </p><p>This will cover a range of issues such as intellectual property practices; policy, regulation and industry guidance on waste; the impact of bio-based procurement and standards for bio-based plastics and other bio-materials.</p><p> </p>","Macclesfield","David Rutley","2018-06-12T14:07:39.067Z","http://data.parliament.uk/resources/919109/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-07","Drinking Water: Bottles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) cost to the public purse and (b) capability of the Government to administer the replacement of plastic water bottles with bio plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","151026"
"http://data.parliament.uk/resources/919118","Department for Environment, Food and Rural Affairs","false","2018-06-12","<p>The UK Government made a manifesto commitment that the amount we allocate to farming support, in cash terms, will be protected until the end of this Parliament and that a new, funded scheme would be rolled out thereafter. We have also committed to an agricultural transition period to phase in any changes. No final decisions have yet been taken on funding allocations between different objectives after 2022.</p>","Camborne and Redruth","George Eustice","2018-06-12T09:31:15.343Z","http://data.parliament.uk/resources/919118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-07","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of (a) the total agricultural payment budget that will be made available after 2022 and (b) the proportion of the farm payment budget allocated to (i) public goods payments and (ii) other policy objectives after 2022; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","151106"
"http://data.parliament.uk/resources/919119","Foreign and Commonwealth Office","false","2018-06-12","The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty's Revenue and Customs to the Treasury Select Committee on 5 June, 2018. The government is considering two approaches to a future customs relationship with the EU: a 'new customs partnership' and a 'highly streamlined customs arrangement'. Ongoing analysis continues to support the development of both models.","Rutland and Melton","Sir Alan Duncan","2018-06-12T15:12:04.74Z","http://data.parliament.uk/resources/919119/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-07","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151166"
"http://data.parliament.uk/resources/919121","Department for Exiting the European Union ","false","2018-06-12","<p>The Government is undertaking a wide range of continuing analysis in support of our EU exit negotiations and preparations. This analysis contributes to our exit negotiations with the EU, helps define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within government.</p><p><strong> </strong></p><p>By leaving the Customs Union and establishing a new and ambitious customs arrangement with the EU, we will be able to forge new trade relationships with our partners around the world, and maintain as frictionless trade as possible in goods between the UK and EU, providing a positive and powerful voice for free trade.</p><p><strong> </strong></p><p>In assessing the options for the UK's future customs relationship with the EU, the government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives:</p><ul><li><p>To keep trade with the EU as frictionless as possible;</p></li><li><p>To avoid a ‘hard border’ between Ireland and Northern Ireland;</p></li><li><p>To establish an independent international trade policy.</p></li></ul><p> </p>","Wycombe","Mr Steve Baker","2018-06-12T18:23:55.607Z","http://data.parliament.uk/resources/919121/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-07","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151168"
"http://data.parliament.uk/resources/919122","Department for Transport","false","2018-06-12","<p>The Government is undertaking a wide range of continuing analysis in support of our EU exit negotiations and preparations. This analysis contributes to our exit negotiations with the EU, helps define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within government.</p><p> </p><p>By leaving the Customs Union and establishing a new and ambitious customs arrangement with the EU, we will be able to forge new trade relationships with our partners around the world, and maintain as frictionless trade as possible in goods between the UK and EU, providing a positive and powerful voice for free trade.</p><p> </p><p>In assessing the options for the UK's future customs relationship with the EU, the government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives:</p><ul><li>To keep trade with the EU as frictionless as possible;</li><li>To avoid a ‘hard border’ between Ireland and Northern Ireland;</li><li>To establish an independent international trade policy.</li></ul><p> </p>","Epsom and Ewell","Chris Grayling","2018-06-12T13:44:49.613Z","http://data.parliament.uk/resources/919122/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-06-07","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151169"
"http://data.parliament.uk/resources/919123","Treasury","false","2018-06-12","<p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty’s Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p><p> </p><p>The government is considering two approaches to a future customs relationship with the EU: a ‘new customs partnership’ and a ‘highly streamlined customs arrangement’. Ongoing analysis continues to support the development of both models.</p>","Central Devon","Mel Stride","2018-06-12T10:12:13.94Z","http://data.parliament.uk/resources/919123/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-07","Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151170"
"http://data.parliament.uk/resources/919124","Department for Transport","false","2018-06-12","<p>The Department has made no estimate of the pages of new information published.</p><p> </p><p>On 5 June, the Secretary of State laid in Parliament the Airports National Policy Statement (NPS). As required under the Planning Act 2008, this was accompanied by an Appraisal of Sustainability and the Government response to the Transport Committee scrutiny of the draft NPS. The Government has also published “The proposed expansion of Heathrow: a summary” and a non-technical summary of the Appraisal of Sustainability to provide an overview of these documents.</p><p> </p><p>To assist readers, the Government has published change logs of amendments made to the NPS and the Appraisal of Sustainability since published for further consultation on 24 October. In addition we have published: a Habitats Regulations Assessment, an Equality Assessment, and a Health Impact Analysis, each accompanied by change logs listing amendments made since consultation; a report from the Independent consultation advisor on the October consultation; a summary of the responses to the October consultation; the Government’s response to the two public consultations; nine regional fact sheets; the key findings of an external report on Heathrow Airport Limited’s (HAL) delivery plans; an external review of proposed the capacities of HAL's north-west runway and Heathrow Hub Limited’s extended northern runway; and a new Addendum to the “Updated Appraisal Report: Airport Capacity in the South-East”.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-12T16:08:15.26Z","http://data.parliament.uk/resources/919124/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-07","Airports: National Policy Statements","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of new pages of documentation that have been published as part of his Department's Airport National Policy Statement on 5 June; and if he will provide a list of those documents.","false","Biography information for Justine Greening","Putney","Justine Greening","151120"
"http://data.parliament.uk/resources/919125","Ministry of Defence","false","2018-06-12","<p>The Ministry of Defence recognises that, given the number of non-UK employees in the catering and hospitality industry, any BREXIT impact in this sector could potentially affect the recruitment and retention of chefs in the Armed Forces.</p><p> </p>","Milton Keynes North","Mark Lancaster","2018-06-12T15:12:32.087Z","http://data.parliament.uk/resources/919125/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-07","Armed Forces: Catering","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on the number of chefs in the armed forces of the UK leaving the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","151243"
"http://data.parliament.uk/resources/919126","Ministry of Defence","false","2018-06-12","<p>Following the EU Exit referendum, as part of the formulation of Ministry of Defence strategy, an assessment was undertaken of the potential impact of BREXIT on Armed Forces recruitment and retention. It concluded that BREXIT was unlikely to impact directly on Armed Forces recruitment, given our nationality requirements, but there could be a secondary impact should BREXIT increase demand for scarce skills in the UK. This could, indirectly, impact on Armed Forces recruitment and retention. The Ministry of Defence is preparing its comments on the Public Accounts Committee transcript of 4 June and will provide an appropriate clarification to the Committee.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2018-06-12T15:11:52.133Z","http://data.parliament.uk/resources/919126/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-07","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral evidence of the Permanent Secretary to the Ministry of Defence to the Public Accounts Committee on 4 June 2018, Q41 and Q135, for what reason his Department has not made any assessment of (a) the potential effect of the UK leaving the EU on the STEM ecosystem and (b) the potential consequential effect of changes in that ecosystem on recruitment to the armed forces; and what assessment his Department will now make of those issues.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","151244"
