"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712849","Ministry of Defence","false","2024-05-14","<p>The Ministry of Defence (MOD) assessed its systems against the Cabinet Office criteria for obsolescence from June 2023. This assessment process identified 11 systems as having a red-rating. In accordance with risk management best practice the MOD develops remediation plans to address the red-rated systems. As at the time of publication of the progress update in February 2024, seven systems have fully funded plans, two have partially funded plans, and the remaining two were being addressed. As of today, I can now confirm that the remaining two have identified plans for remediation.</p>","South Suffolk","James Cartlidge","2024-05-14T16:22:11.81Z","http://data.parliament.uk/resources/1712849/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-22","Ministry of Defence: ICT","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 21 of the progress update entitled, Transforming for a Digital Future: Government's 2022 to 25 roadmap for digital and data, published in February 2024, when his Department first assessed each of its red-rated legacy IT systems as red-rated.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22925"
"http://data.parliament.uk/resources/1712854","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a framework to identify 'red-rated' systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025). It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within the FCDO's IT estate, as this information could indicate which systems may be at risk, and may highlight potential security vulnerabilities. FCDO are actively managing their legacy estate via their existing change plans through system upgrades and migration to public cloud.</p>","Macclesfield","David Rutley","2024-04-29T08:06:59.133Z","http://data.parliament.uk/resources/1712854/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Foreign, Commonwealth and Development Office: ICT","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to page 21 of the progress update entitled Transforming for a Digital Future: Government's 2022 to 25 roadmap for digital and data, published in February 2024, when his Department first assessed each of its red-rated legacy IT systems as red-rated.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22926"
"http://data.parliament.uk/resources/1712855","Ministry of Justice","false","2024-04-26","<p>The Ministry of Justice (MoJ) recognises that the nature of the fraud threat it faces is constantly evolving and that our response must be equally as agile. The MoJ has been developing its Counter Fraud Centre of Expertise (CoEx) since 2019 and this team has a central governance and oversight role across the Department, including its Executive Agencies, Arm’s Length Bodies and core Functions.</p><p>The MoJ maintains a collaborative working relationship with the Public Sector Fraud Authority (PSFA) regarding Counter Fraud Functional Standards and performance, and contributes to PSFA thematic working groups, for example internal fraud risks.</p><p>The MoJ conducts regular internal reviews against Functional Standards across the Department and collaborates with teams to improve performance and raise awareness in terms of fraud risk assessment, fraud controls and fraud reporting.</p><p>The MoJ took part in the 2022 National Fraud Initiative that looked to identify duplicated payroll data held across other public and private sector bodies to prevent and detect fraud.</p><p>The MoJ provides management information and updates to the Department Audit and Risk Committee.</p><p>The MoJ has always had a current Counter Fraud Strategy, Policy and Response Plan in place, all of which are readily accessible on the respective Intranet sites.</p>","Finchley and Golders Green","Mike Freer","2024-04-26T11:19:41.413Z","http://data.parliament.uk/resources/1712855/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-22","Ministry of Justice: Fraud","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22927"
"http://data.parliament.uk/resources/1712856","Northern Ireland Office","false","2024-04-26","<p>The Northern Ireland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p> </p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p> </p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>The Northern Ireland Office has also recently launched a counter Fraud, Bribery and Corruption Policy and Response Plan.</p>","Wycombe","Mr Steve Baker","2024-04-26T09:49:06.97Z","http://data.parliament.uk/resources/1712856/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-22","Northern Ireland Office: Fraud","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22928"
"http://data.parliament.uk/resources/1712857","Scotland Office","false","2024-04-26","<p>The Scotland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-26T12:09:17.08Z","http://data.parliament.uk/resources/1712857/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-22","Scotland Office: Fraud","1","House of Commons","To ask the Secretary of State for Scotland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22929"
"http://data.parliament.uk/resources/1701369","Ministry of Defence","false","2024-04-22","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support Departments managing legacy IT. CDDO has agreed a framework to identify ‘red-rated’ systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025).</p><p> </p><p>It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within the Ministry of Defence’s IT estate, as this information could indicate which systems are at risk, and may highlight potential security vulnerabilities.</p>","South Suffolk","James Cartlidge","2024-04-22T15:18:24.633Z","http://data.parliament.uk/resources/1701369/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-16","Ministry of Defence: ICT","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, what steps his Department has taken to mitigate the risks of red-rated legacy IT systems.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","21949"
"http://data.parliament.uk/resources/1701370","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a framework to identify 'red-rated' systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025). It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within the FCDO's IT estate, as this information could indicate which systems may be at risk, and may highlight potential security vulnerabilities. FCDO are actively managing their legacy estate via their existing change plans through system upgrades and migration to public cloud.</p>","Macclesfield","David Rutley","2024-04-22T15:59:56.137Z","http://data.parliament.uk/resources/1701370/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Foreign, Commonwealth and Development Office: ICT","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, what steps his Department has taken to mitigate the risks of red-rated legacy IT systems.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","21950"
"http://data.parliament.uk/resources/1694996","Attorney General","false","2024-03-14","<p>I refer the Hon Member to my response to <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-07/17533" target="_blank">UIN 17533</a> tabled on Wednesday 13 March 2024.</p>","Witney","Robert Courts","2024-03-14T13:20:17.067Z","http://data.parliament.uk/resources/1694996/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-11","Attorney General: Domestic Visits","1","House of Commons","To ask the Attorney General, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17846"
"http://data.parliament.uk/resources/1694997","Ministry of Justice","false","2024-03-14","<p>I refer the Hon. Member to my response to <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-07/17532" target="_blank">PQ 17532</a> on 13 March 2024.</p><p> </p><p> </p>","Finchley and Golders Green","Mike Freer","2024-03-14T17:08:56.397Z","http://data.parliament.uk/resources/1694997/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-11","Ministry of Justice: Domestic Visits","1","House of Commons","To ask the Secretary of State for Justice, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17847"
"http://data.parliament.uk/resources/1694998","Wales Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17534 on 13 March 2024.</p><p> </p>","Monmouth","David T C Davies","2024-03-14T10:20:44.643Z","http://data.parliament.uk/resources/1694998/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-11","Wales Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17848"
