"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243529","Ministry of Justice","false","2020-10-19","<p>By its very nature, drug trafficking is intended to be a clandestine activity. It is therefore not possible to estimate a volume reduction in drugs being smuggled into prisons. However, we are taking a number of steps to strengthen our prisons’ defences against this type of criminality.</p><p>To support the ‘reducing supply’ strand of the National Prison Drugs Strategy, we are taking decisive action to improve security. This will make it much harder for illicit items to be smuggled in by prisoners, staff and visitors; strengthen staff resilience to corruption; and target organised criminals who exploit prisons as a lucrative illicit market. This package of measures is being funded through the £100m investment to tackle crime behind bars, announced by the Prime Minister last summer. This is funding tough new measures including X-ray body scanners to detect items smuggled inside prisoners’ bodies. Our ability to tackle drugs supply is also supported by efforts to reduce demand for drugs. This is why the National Drugs Strategy takes a three-pronged approach and focusses on tackling supply, reducing demand and building recovery from substance misuse.</p><p>A planned evaluation of the £100m investment will consider the wider benefits and outcomes for the safety and security of prisons as measures of success. It will use a range of both quantitative and qualitative measures to assess whether delivery of the investment has successfully reduced drug trafficking into prisons through the targeted supply routes.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-19T15:39:44.163Z","http://data.parliament.uk/resources/1243529/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-14","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, if he will provide an estimate of the volume of the reduction of illegal drugs smuggled into prisons he expects to be delivered through the implementation of the National Prison Drugs Strategy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","103441"
"http://data.parliament.uk/resources/1243551","Ministry of Justice","false","2020-10-19","<p>In consultation with Public Health England, and Public Health Wales, HMCTS has put in place arrangements for social distancing and mitigation of the risks associated with the pandemic. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/915493/HMCTS401_recovery_overview_for_crime_WEB.pdf" target="_blank">COVID-19: Update on the HMCTS response for Criminal Courts in England and Wales</a>.</p><p>These arrangements have, since July, enabled youth courts to conclude more cases every week than have been received, with the safety of all those involved in these hearings being paramount.</p><p>We do not currently envisage that it will be necessary to revert to any contingency listing arrangements during a second wave of covid-19. The position will be kept under review.</p>","Croydon South","Chris Philp",,"2020-10-19T15:34:56.503Z","http://data.parliament.uk/resources/1243551/answer","Biography information for Chris Philp","54","Justice","Justice","2020-10-14","Youth Justice: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to manage the delivery of youth court hearings during a second wave of covid-19.","false","Biography information for Peter Kyle","Hove","Peter Kyle","103580"
"http://data.parliament.uk/resources/1243562","Ministry of Justice","false","2020-10-19","<p>Youth Rehabilitation Orders (YROs) can be imposed in any case where the mandatory referral order conditions do not apply. It provides the court with a menu of 18 requirements to choose from (such as education, activity or curfew requirements).</p><p> </p><p>Youth Offending Teams supervise young people serving a community sentence and figures on the delivery of requirements that have been given to children who received a YRO are not held centrally. Youth Justice Statistics are published annually, including the number of requirements that have been given to children who received a YRO. In the year ending March 2019 this was as follows:</p><p> </p><p><strong>Table: Types of requirements given to children receiving a Youth Rehabilitation Order (YRO), year ending March 2019<sup>(1)</sup></strong></p><table><tbody><tr><td><p><strong>Requirement</strong></p></td><td><p><strong>Number of requirements</strong></p></td><td><p><strong>Share</strong></p></td></tr><tr><td><p>Supervision</p></td><td><p>3,655</p></td><td><p>32%</p></td></tr><tr><td><p>Activity</p></td><td><p>2,138</p></td><td><p>19%</p></td></tr><tr><td><p>Electronic Monitoring</p></td><td><p>1,556</p></td><td><p>14%</p></td></tr><tr><td><p>Curfew</p></td><td><p>1,478</p></td><td><p>13%</p></td></tr><tr><td><p>Programme</p></td><td><p>930</p></td><td><p>8%</p></td></tr><tr><td><p>Unpaid Work</p></td><td><p>434</p></td><td><p>4%</p></td></tr><tr><td><p>Prohibited Activity</p></td><td><p>418</p></td><td><p>4%</p></td></tr><tr><td><p>Attendance Centre</p></td><td><p>330</p></td><td><p>3%</p></td></tr><tr><td><p>Exclusion</p></td><td><p>290</p></td><td><p>3%</p></td></tr><tr><td><p>Education</p></td><td><p>108</p></td><td><p>1%</p></td></tr><tr><td><p>Residence</p></td><td><p>74</p></td><td><p>1%</p></td></tr><tr><td><p>Local Authority Residence</p></td><td><p>54</p></td><td><p>0%</p></td></tr><tr><td><p>Drug Treatment</p></td><td><p>24</p></td><td><p>0%</p></td></tr><tr><td><p>Drug Testing</p></td><td><p>13</p></td><td><p>0%</p></td></tr><tr><td><p>Mental Health Treatment</p></td><td><p>12</p></td><td><p>0%</p></td></tr><tr><td><p>Intoxicating Substance Treatment</p></td><td><p>11</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>11,525</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p>(1) In the year ending March 2019 according to Youth Justice Application Framework (YJJAF) there were 5,075 YROs given to 3,883 children. These YROs had 11,525 requirements attached to them. For 1,240 of 5,075 YROs given no requirement type was recorded.</p><p> </p><p>Source: Youth Justice statistics: 2018 to 2019 supplementary tables, Chapter 5 – Sentencing of Children, Table 5.7 <a href="https://www.gov.uk/government/collections/youth-justice-statistics" target="_blank">https://www.gov.uk/government/collections/youth-justice-statistics</a></p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-19T15:31:45.103Z","http://data.parliament.uk/resources/1243562/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-14","Youth Rehabilitation Orders","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of interventions mandated by Youth Rehabilitation Orders that are being delivered.","false","Biography information for Peter Kyle","Hove","Peter Kyle","103581"
"http://data.parliament.uk/resources/1243623","Ministry of Justice","false","2020-10-28","<p>The proportion of hearings in the criminal courts, that have taken place using video or audio in the month of September is 46% as shown in the HMCTS data below:</p><table><tbody><tr><td><p>Number of hearings in courts and tribunals by method for September 2020</p></td><td><p>Proportional Av.</p></td></tr><tr><td><p>Total number of hearings held, mostly conducted face-to-face</p></td><td><p>39%</p></td></tr><tr><td><p>Total number of hearings held, mostly conducted using an audio platform</p></td><td><p>21%</p></td></tr><tr><td><p>Total number of hearings held, mostly conducted using a video platform</p></td><td><p>25%</p></td></tr><tr><td><p>Total number of other hearings conducted</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>100%</p></td></tr></tbody></table>",,"Baroness Scott of Bybrook",,"2020-10-28T16:21:39.45Z","http://data.parliament.uk/resources/1243623/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-14","Administration of Justice: Recordings","2","House of Lords","To ask Her Majesty's Government what proportion of hearings in courts and tribunals used audio or video technology either for the whole of the hearing, or in part, during September 2020.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL9202"
"http://data.parliament.uk/resources/1243624","Ministry of Justice","false","2020-10-28","<table><tbody><tr><td><p>Number of courts by jurisdiction that have reported using CVP as of 1 October 2020</p></td><td><p>No.</p></td></tr><tr><td><p>Civil</p></td><td><p>75</p></td></tr><tr><td><p>Crown</p></td><td><p>45</p></td></tr><tr><td><p>Family</p></td><td><p>8</p></td></tr><tr><td><p>Magistrates’</p></td><td><p>103</p></td></tr><tr><td><p>Multi-jurisdictional court centres</p></td><td><p>51</p></td></tr><tr><td><p>Tribunals</p></td><td><p>37</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>319</p></td></tr></tbody></table><p>Caveats:</p><ul><li>Data are taken from a live management information system and can change over time.</li><li>Data are taken off manual returns.</li><li>Data are management information and are not subject to the same level of checks as official statistics.</li><li>Data provided are the most recent available and for that reason might differ slightly from any previously published information.</li><li>Data has not been cross referenced with case files.</li><li>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale MI system. It is the best data that is available and is subject to significant underreporting and some duplication.</li><li>The data only looks at data between 18 May 2020 and 01 October 2020.</li></ul>",,"Baroness Scott of Bybrook",,"2020-10-28T16:23:19.897Z","http://data.parliament.uk/resources/1243624/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-14","Courts: Video Conferencing","2","House of Lords","To ask Her Majesty's Government how many (1) magistrates' courts, (2) crown courts, (3) civil courts and (4) family courts were using the Cloud Video Platform as of 1 October 2020.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL9203"
"http://data.parliament.uk/resources/1242777","Ministry of Justice","false","2020-10-27","<p>We are committed to ensuring that transgender offenders are treated fairly, lawfully and decently, with their rights and safety properly respected. Regardless of where a transgender individual is being held, we expect that they will be respected and addressed in the gender with which they identify.</p><p>In 2019 the Ministry of Justice conducted a review into the care and management of individuals who are transgender and this led to the publication of a revised Policy Framework which strengthened the risk and safeguarding process. The Framework was developed in consultation with a range of internal and external stakeholders, and comprehensive consideration was given to HMPPS’s responsibilities under the Equality Act 2010 throughout the process. The Framework emphasises the requirement to protect both the welfare and rights of the individual, and the welfare and rights of others around them. This includes staff and other prisoners. All decisions made on the location of transgender individuals are made in line with this policy, and decisions to locate an individual in the opposite side of the estate to their legal gender can only be made by a Complex Case Board (CCB), chaired by a senior prison manager, following a full assessment of all known risks posed both to, and from, the individual</p><p><br> Under the Gender Recognition Act 2004, once an individual obtains a GRC, their acquired gender becomes legally recognised and they are entitled to the rights appropriate to anyone else of that gender. This means that a transgender female with a GRC entering the prison estate would be placed in a women’s prison, unless there were exceptional circumstances. Where such circumstances are identified, a referral is made to the CCB to consider all available evidence relating to an individual’s care and management, including risks posed both to and from the individual, before making a decision on an individual’s location.</p><p>Further information can be found on the following link:- https://www.gov.uk/government/publications/the-care-and-management-of-individuals-who-are-transgender</p>",,"Baroness Scott of Bybrook","HL9111","2020-10-27T17:43:12.327Z","http://data.parliament.uk/resources/1242777/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-13","Prisoners: Transgender People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of compliance with the Equality Act 2010 of decisions to move male prisoners who are gender transitioning to female prison units.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9110"
"http://data.parliament.uk/resources/1242778","Ministry of Justice","false","2020-10-27","<p>We are committed to ensuring that transgender offenders are treated fairly, lawfully and decently, with their rights and safety properly respected. Regardless of where a transgender individual is being held, we expect that they will be respected and addressed in the gender with which they identify.</p><p>In 2019 the Ministry of Justice conducted a review into the care and management of individuals who are transgender and this led to the publication of a revised Policy Framework which strengthened the risk and safeguarding process. The Framework was developed in consultation with a range of internal and external stakeholders, and comprehensive consideration was given to HMPPS’s responsibilities under the Equality Act 2010 throughout the process. The Framework emphasises the requirement to protect both the welfare and rights of the individual, and the welfare and rights of others around them. This includes staff and other prisoners. All decisions made on the location of transgender individuals are made in line with this policy, and decisions to locate an individual in the opposite side of the estate to their legal gender can only be made by a Complex Case Board (CCB), chaired by a senior prison manager, following a full assessment of all known risks posed both to, and from, the individual</p><p><br> Under the Gender Recognition Act 2004, once an individual obtains a GRC, their acquired gender becomes legally recognised and they are entitled to the rights appropriate to anyone else of that gender. This means that a transgender female with a GRC entering the prison estate would be placed in a women’s prison, unless there were exceptional circumstances. Where such circumstances are identified, a referral is made to the CCB to consider all available evidence relating to an individual’s care and management, including risks posed both to and from the individual, before making a decision on an individual’s location.</p><p>Further information can be found on the following link:- https://www.gov.uk/government/publications/the-care-and-management-of-individuals-who-are-transgender</p>",,"Baroness Scott of Bybrook","HL9110","2020-10-27T17:43:12.387Z","http://data.parliament.uk/resources/1242778/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-13","Prisoners: Transgender People","2","House of Lords","To ask Her Majesty's Government what criteria they use to assess decisions to move biologically male prisoners with a Gender Recognition Certificate into a female prison unit when the prison in question has a transgender unit.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9111"
"http://data.parliament.uk/resources/1242784","Ministry of Justice","false","2020-10-27","<p>As part of implementing the Divorce, Dissolution and Separation Act, the Government is committed to ensuring that appropriate support services are clearly signposted from gov.uk webpages for those contemplating divorce. We are also committed to providing appropriate signposting as part of the legal process of divorce through an updated online divorce service. While precise details are yet to be finalised, these services would likely include mediation and marriage and relationship support services.</p>",,"Baroness Scott of Bybrook",,"2020-10-27T17:40:02.923Z","http://data.parliament.uk/resources/1242784/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-13","Divorce: Counselling and Mediation","2","House of Lords","To ask Her Majesty's Government, further to the passing of the Divorce, Dissolution and Separation Act 2020 on 25 June, what information and guidance they plan to provide online about the availability of counselling and mediation services for couples going through the procedure of divorce.","false","Biography information for The Lord Bishop of Carlisle",,"The Lord Bishop of Carlisle","HL9117"
"http://data.parliament.uk/resources/1242796","Ministry of Justice","false","2020-10-16","<p>The Government has announced that evictions should not be carried out in England and Wales in the run up to and over Christmas and the New Year, from 11 December until 11 January, except in the most serious circumstances, such as cases involving anti-social behaviour or domestic abuse. This will ensure vulnerable tenants are not forced from their homes at a time when public and local authorities may be dealing with the usual level of increased demand for services during this time. A short list of the categories of cases which will be exempted from this “winter pause” will be issued well in advance of the Christmas period.</p>","Cheltenham","Alex Chalk",,"2020-10-16T11:34:06.287Z","http://data.parliament.uk/resources/1242796/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-10-13","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, with reference to his section 1.21 of his guidance for landlords and tenants entitled Will bailiffs enforce evictions across the Christmas period, for which categories of cases evictions will be permitted to proceed during the period covered by the winter truce.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102870"
"http://data.parliament.uk/resources/1242807","Ministry of Justice","false","2020-10-27","<p>At the end of June 2020, 17 SCS PB1 employees in the Ministry of Justice and its executive agencies had declared their ethnicity as BAME. The number of declared BAME employees in the other SCS grades is too small to disclose in accordance with the Data Protection Act.</p><p> </p><p>The Ministry of Justice is taking action to increase the diversity of staff recruited to the Senior Civil Service. This has included a comprehensive review of SCS recruitment, looking at every aspect of the delivery model to encourage interest and ensure fairness, consistency and transparency for prospective candidates. This covers, but is not limited to: team resource and systems; inclusive recruitment guidance; marketing and attraction; job analysis; diversity data reporting; the assessment process; and panel composition and training.</p><p> </p><p>Civil Service wide diversity data is available at: <a href="https://www.gov.uk/government/publications/civil-service-diversity-inclusion-dashboard/civil-service-diversity-and-inclusion-dashboard" target="_blank">https://www.gov.uk/government/publications/civil-service-diversity-inclusion-dashboard/civil-service-diversity-and-inclusion-dashboard</a>.</p>",,"Baroness Scott of Bybrook",,"2020-10-27T17:40:30.493Z","http://data.parliament.uk/resources/1242807/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-13","Ministry of Justice: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government how many BAME civil servants there are at the Ministry of Justice at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","Biography information for Baroness Kramer",,"Baroness Kramer","HL9142"
