"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035244","Department of Health and Social Care","false","2019-01-11","<p>The Department commissioned Public Health England (PHE) to review the effectiveness of local interventions to reduce air pollution. In turn, PHE commissioned five rapid evidence reviews on interventions in transport, agriculture, industry, planning and behaviours. After reviewing these reports PHE then drafted an overarching report which is currently being finalised with the intention of publishing in 2019.</p>","Winchester","Steve Brine","2019-01-11T11:58:51.023Z","http://data.parliament.uk/resources/1035244/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects Public Health England to publish its report on the effectiveness of different interventions to reduce air pollution.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","205423"
"http://data.parliament.uk/resources/1001965","Department of Health and Social Care","false","2018-11-15","<p>The human papillomavirus vaccination programme for men that have sex with men is being introduced via a phased rollout. There are approximately 233 HIV and sexual health clinics nationally and 151 of these are already offering the programme. NHS England anticipates that rollout will be complete by next year. Of the 151 clinics offering the vaccine 33 are in the North; 45 in the Midlands and East; 36 in the South and 37 in London.</p>","Winchester","Steve Brine","2018-11-15T12:32:41.027Z","http://data.parliament.uk/resources/1001965/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sites currently provide the HPV vaccine to gay and bisexual men by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188248"
"http://data.parliament.uk/resources/1001966","Department of Health and Social Care","false","2018-11-15","<p>Data on the human papillomavirus vaccine uptake since April 2018 is not available at this time.</p>","Winchester","Steve Brine","2018-11-15T12:43:59.467Z","http://data.parliament.uk/resources/1001966/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the uptake has been of the HPV vaccine for gay and bisexual men by region since April 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188249"
"http://data.parliament.uk/resources/986418","Department of Health and Social Care","false","2018-10-22","<p>There are two forms of primary care dental contract, a General Dental Services Contract or a Personal Dental Services Agreement. Dental therapists are able to hold either of these providing the individual meets the general criteria set for holding such contracts or agreements. There are no plans to change these requirements.</p>","Winchester","Steve Brine","2018-10-22T16:13:05.08Z","http://data.parliament.uk/resources/986418/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allow dental therapists to hold NHS dental contracts.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178535"
"http://data.parliament.uk/resources/934318","Department of Health and Social Care","false","2018-07-09","<p>The Department's publication, A Framework for Sexual Health Improvement in England (2013), is kept under review. There are no plans to update it at this time.</p>","Winchester","Steve Brine","2018-07-09T16:22:20.2Z","http://data.parliament.uk/resources/934318/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to A Framework for Sexual Health Improvement in England, published by his Department in March 2013, when his Department plans to update that publication.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160386"
"http://data.parliament.uk/resources/934319","Department of Health and Social Care","false","2018-07-09","<p>Public Health England’s (PHE) Health promotion for sexual and reproductive health and HIV strategic action plan, 2016 to 2019 aims to reduce health inequalities and achieve improvements in sexual and reproductive health and HIV prevention across the life course.</p><p>PHE uses scientific evidence, evaluation and community engagement to undertake activities to improve sexual health outcomes for people aged 50 and over. Targeted and universal health promotion approaches include the national sexual health information programme to improve the public and professional understanding of sexually transmitted infections and sexual wellbeing; the national HIV prevention programme; the HIV self-sampling service; the set of documents highlighting reproductive health as a public health issue for women from across the life course and the forthcoming action plan due to be published in March 2019.</p><p>Further information on targeted and universal health approaches across the life course is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/488090/SRHandHIVStrategicPlan_211215.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/488090/SRHandHIVStrategicPlan_211215.pdf</a></p><p>Further information on reproductive health is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/reproductive-health-what-women-say" target="_blank">https://www.gov.uk/government/publications/reproductive-health-what-women-say</a></p><p><strong> </strong></p>","Winchester","Steve Brine","2018-07-09T16:08:53.847Z","http://data.parliament.uk/resources/934319/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve sexual health outcomes for people aged 50 and over; and what guidance is issued to health professionals to improve sexual health outcomes for those people.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160387"
"http://data.parliament.uk/resources/934320","Department of Health and Social Care","false","2018-07-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) code of practice states that the agenda for a JCVI meeting is published about one week before the meeting. The next meeting is scheduled to be held on 3 October 2018.</p><p> </p><p>The JCVI code of practice is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/joint-committee-on-vaccination-and-immunisation" target="_blank">https://www.gov.uk/government/groups/joint-committee-on-vaccination-and-immunisation</a></p>","Winchester","Steve Brine","2018-07-11T13:01:20.6Z","http://data.parliament.uk/resources/934320/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Joint Committee on Vaccination and Immunisation: Meetings","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the agenda of the next meeting of the Joint Committee on Vaccination and Immunisation is planned to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160388"
"http://data.parliament.uk/resources/896562","Department of Health and Social Care","false","2018-05-14","<p>NHS England is responsible for commissioning high quality HIV treatment and care, and therefore for addressing recommendations from the British HIV Association national audit 2015. NHS England published a service specification ‘Specialised HIV Services for Adults (Outpatient and Inpatient Services)’ in 2013. The aim is to provide specialist assessment and ongoing management of HIV and associated conditions in order to support patients to stay well (reduced mortality and morbidity) and to reduce the risk of onward transmission of HIV. The service aims to ensure that the outcomes, wellbeing and quality of life of adults with HIV are maximised. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/</a></p>","Winchester","Steve Brine","2018-05-14T15:47:46.857Z","http://data.parliament.uk/resources/896562/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-02","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 April 2018 to Question 135263 on HIV Infection, what steps his Department has taken to in response to the recommendations in the British HIV Association National Audit 2015; and if he will make a statement on the use of health assessments for people living with HIV.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140871"
"http://data.parliament.uk/resources/882192","Department of Health and Social Care","false","2018-04-19","<p>Information on the number of patients living with HIV who were offered and received an annual health assessment for cardiovascular disease, renal impairment, diabetes and bone health in each NHS England region is not collected centrally. An ongoing assessment for cardiovascular disease, renal impairment, diabetes and bone health is part of the core clinical and therapeutic management of patients with HIV.</p><p> </p><p>NHS England has published a service specification for HIV services which defines the standards of care expected from organisations funded by NHS England to provide specialised care. The service specification refers to the British HIV Association routine investigation and monitoring guidelines, which set the clinical standard for clinical assessments and tests. These guidelines include annual monitoring for co-morbidities and are subject to local and national clinical audit. A copy of the service specification can be viewed on NHS England’s website at:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/</a></p>","Winchester","Steve Brine","2018-04-19T11:26:29.363Z","http://data.parliament.uk/resources/882192/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients living with HIV who (a) were offered and (b) received an annual health assessment for cardiovascular disease, renal impairment, diabetes and bone health in each NHS England region in the last year for which figures are available; and what plans he has to ensure that all people living with HIV (i) are offered and (ii) attend an annual health assessment to manage co-morbidities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135263"
"http://data.parliament.uk/resources/847794","Department of Health and Social Care","false","2018-03-05","<p>The Public Health Outcomes Framework 3.01 indicator provides the fraction of adult mortality attributable to long-term exposure to human-made particulate air pollution. There are no plans to update this indicator to include morbidity.</p>","Winchester","Steve Brine","2018-03-05T15:43:15.437Z","http://data.parliament.uk/resources/847794/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-23","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to update indicator 3.01 in the Public Health Outcomes Framework to include morbidity as well as mortality linked to anthropogenic PM2.5 to reflect the role of that pollutant in exacerbating cardiovascular and respiratory illnesses and increasing the risk of a health episode being experienced by those living with those conditions.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","129470"
