"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357669","Cabinet Office","false","2021-09-23","<p>Every death from this virus is a tragedy and our deepest sympathies are with everyone who has lost loved ones. The Government remains steadfast in our commitment to ensuring that these families secure the opportunity to scrutinise the Government’s response to managing the pandemic that they deserve.</p><p>The Prime Minister made clear in his statement to this House on 12 May that bereaved families and others will be consulted on the inquiry’s terms of reference before they are finalised.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:05:04.8Z","http://data.parliament.uk/resources/1357669/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","Coronavirus: Public Inquiries","1","House of Commons","If he will take steps to consult bereaved families on the public inquiry into the Government's response to the covid-19 pandemic.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","903619"
"http://data.parliament.uk/resources/1357670","Cabinet Office","false","2021-09-23","<p>The Government is committed to levelling-up through relocating high quality Civil Service Jobs. At Budget 2020 we set out our ambitions to relocate 22,000 roles out of London by 2030, bringing new jobs and investment to all nations and parts of the UK, with senior roles being created in areas such as Glasgow, Belfast, Cardiff, Darlington and Wolverhampton. The Chancellor of the Duchy of Lancaster during his time as Chief Secretary to the Treasury encouraged Departments to frontload the majority of moves over this next Spending Review. I can confirm that we now have early commitments to move up to 15,000 civil service roles by 2024/25.</p><p> </p><p>Departments will decide on their locations taking into account a range of factors including skills, transport links and capacity to meet their needs and flourish in their chosen locations, as well as ensuring locations are suitable for the long term success and sustainability of the civil service.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:01:58.86Z","http://data.parliament.uk/resources/1357670/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","Civil Servants: Location","1","House of Commons","What steps the Government is taking to deliver civil service jobs outside London.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","903620"
"http://data.parliament.uk/resources/1357671","Cabinet Office","false","2021-09-23","<p>The Government is committed to protecting and promoting the combined strengths of our Union, the most successful political and economic union in history. It is vital that we continue to work together across the UK on our common challenges including recovering from Covid-19 and supporting the NHS.</p><p> </p><p>My Right Honourable Friend, the Secretary of State for the Department for Levelling Up, Housing, and Communities, is now the Minister responsible for the Union portfolio.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:03:07.767Z","http://data.parliament.uk/resources/1357671/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","United Kingdom","1","House of Commons","What recent discussions he has had with Cabinet colleagues on strengthening the Union.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","903624"
"http://data.parliament.uk/resources/1356775","Cabinet Office","false","2021-09-28","<p>The Government’s Central Digital and Data Office (CDDO) is responsible for producing the Service Standard (<a href="https://www.gov.uk/service-manual/service-standard" target="_blank">https://www.gov.uk/service-manual/service-standard</a>) which guides government teams as to how they should design and produce content providing information regarding public services.</p><p>Government teams are required to make sure that all information is accessible across all channels, including online, phone, paper and face to face.</p><p>Government teams must also make sure that everyone can use their services, including disabled people, people with other legally protected characteristics, people who do not have access to the internet and/or lack the skills and/or confidence to use the internet. CDDO provides clear guidance on how to make non-digital parts of a government service as widely accessible as possible by providing a contact for users and providing forms in alternative formats for example, large print, braille or audio CD.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-28T10:58:30.157Z","http://data.parliament.uk/resources/1356775/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-20","Government Departments: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that all government agencies pro-actively promote access to paper or printable forms for people who do not have full access to digital versions.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","51856"
"http://data.parliament.uk/resources/1356975","Cabinet Office","false","2021-09-27","<p>On staffing, I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-12/31420" target="_blank">PQ31420</a> on 27 July 2021.</p><p>As announced on 14 September, full customs declarations and checks on goods coming to the UK from the EU under the Trade and Cooperation Agreement will be introduced as planned on 1 January 2022, although safety and security declarations will not be required until 1 July 2022. The Northern Ireland Protocol is still under review and therefore providing an accurate estimate of the level of staffing would not be substantive.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-27T15:59:20.493Z","http://data.parliament.uk/resources/1356975/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-20","Northern Ireland Protocol: Trade","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the level of staffing required to implement the commitments within the Northern Ireland Protocol on checks between Great Britain and Northern Ireland and checks on goods coming to the UK from the EU under the Trade and Cooperation Agreement; whether those staffing levels have been met; and what additional funding has been allocated to support those staffing requirements.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","51581"
"http://data.parliament.uk/resources/1356173","Cabinet Office","false","2021-09-27","<p>The Government constantly monitors public awareness of its communication campaigns. We use regular evaluations to maximise the impact of our campaigns across the UK.</p><p>We are committed to supporting individuals with disabilities through every stage of this pandemic. Progress in this area means that COVID-19 guidance is available across multiple channels in a range of alternative formats. Many of our most crucial content assets come in alternative accessibility formats including Easy Read, large text formats, videos with British Sign Language interpretation, and audio. Important health communications, also, regarding COVID-19 symptoms, Stay Alert and NHS Test and Trace content, are available in alternative formats, including Easy Read, British Sign Language and Audio. COVID-19 statements and speeches from the Prime Minister are now also made available in transcript form on GOV.UK, aligning with accessibility standards.</p><p>We continuously engage with disability charities using polling and focus groups with hard-to-reach audiences to better understand how our communications are received and how this affects COVID-safe behaviours. We use these insights to improve government messaging, mitigate anxieties and challenge misinformation.</p><p>Examples of new guidance are discussed in regular sessions with disability charities and experts in accessibility; this provides an opportunity for these groups to review and make recommendations on how to better government communications. We will continue to work with these organisations to ensure COVID-19 communications are as accessible as possible.</p>","Northampton North","Michael Ellis","50632","2021-09-27T07:07:27.76Z","http://data.parliament.uk/resources/1356173/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-16","Disability: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the effectiveness of the Government’s covid-19 communications and in particular for disabled people.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","50631"
"http://data.parliament.uk/resources/1356174","Cabinet Office","false","2021-09-27","<p>The Government constantly monitors public awareness of its communication campaigns. We use regular evaluations to maximise the impact of our campaigns across the UK.</p><p>We are committed to supporting individuals with disabilities through every stage of this pandemic. Progress in this area means that COVID-19 guidance is available across multiple channels in a range of alternative formats. Many of our most crucial content assets come in alternative accessibility formats including Easy Read, large text formats, videos with British Sign Language interpretation, and audio. Important health communications, also, regarding COVID-19 symptoms, Stay Alert and NHS Test and Trace content, are available in alternative formats, including Easy Read, British Sign Language and Audio. COVID-19 statements and speeches from the Prime Minister are now also made available in transcript form on GOV.UK, aligning with accessibility standards.</p><p>We continuously engage with disability charities using polling and focus groups with hard-to-reach audiences to better understand how our communications are received and how this affects COVID-safe behaviours. We use these insights to improve government messaging, mitigate anxieties and challenge misinformation.</p><p>Examples of new guidance are discussed in regular sessions with disability charities and experts in accessibility; this provides an opportunity for these groups to review and make recommendations on how to better government communications. We will continue to work with these organisations to ensure COVID-19 communications are as accessible as possible.</p>","Northampton North","Michael Ellis","50631","2021-09-27T07:07:28.897Z","http://data.parliament.uk/resources/1356174/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-16","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken to consult with local level self-advocacy groups on (a) covid-19 communication and (b) government guidance relating to covid-19.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","50632"
"http://data.parliament.uk/resources/1356184","Cabinet Office","false","2021-09-27","<p>The Government does not set targets for the use of Artificial Intelligence (AI). However, the Government has set up several avenues to make sure we are making the most of AI, such as the independent AI Council.</p><p> </p><p>Departments are also required to follow the Technology Code of Practice which includes guidance on the use of emerging technology. Emerging technology should only be used where it meets the users’ needs, and this includes the use of AI.</p><p> </p><p>The Government continues to work with departments to establish what other efficiencies can be realised while also meeting the needs of citizens.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-27T17:03:39.933Z","http://data.parliament.uk/resources/1356184/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-16","Public Services: Artificial Intelligence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what targets he is setting for the adoption of artificial intelligence to improve the quality and efficiency of public services.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","50655"
"http://data.parliament.uk/resources/1356355","Cabinet Office","false","2021-09-21","<p>An updated List of Ministerial Responsibilities will be published in due course.</p>","Northampton North","Michael Ellis",,"2021-09-21T16:38:51.287Z","http://data.parliament.uk/resources/1356355/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-16","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the responsibilities of each Minister in his Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","50673"
"http://data.parliament.uk/resources/1355825","Cabinet Office","false","2021-09-27","<p>This information is not held centrally.</p>","Northampton North","Michael Ellis",,"2021-09-27T16:38:31.82Z","http://data.parliament.uk/resources/1355825/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-15","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the value was of Government procurement from UK businesses registered in each NUTS 1 nation and region in 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","50112"
