"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758775","Home Office","false","2017-10-09","<p>The 2015 Spending Review protected police funding in real terms, assuming Police and Crime Commissioners maximise precept. Since then, police forces have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities. As a result, Merseyside police force received £500,000 more in 2017/18 compared with 2015/16. However, the Government recognises that the police have faced significant challenges this year. We have, therefore, set in hand a programme of engagement to understand better the demands they face, and how these can best be managed. As part of this, the Minister for Policing and Fire Minister will be speaking to, and visiting, a number of forces over the next few months.</p><p> </p><p>We are in regular discussion with police forces and the National Ballistics Intelligence Service to monitor gun crime levels. The ONS statistics show that firearms offences are 34% lower than they were a decade ago, though there has been an increase nationally in recent years. The opposite has been the case in Merseyside in recent years, with firearms offences falling. However, we know incidents where a firearm has been discharged have increased over the last year in Merseyside.</p><p> </p><p>We continue to work closely with law enforcement partners to ensure that we have the right intelligence, detection and enforcement capabilities internationally, at the UK border and within the UK. For example, firearms controls have been strengthened through the Policing and Crime Act 2017 and a multi-agency firearms unit has been established. On 5<sup>th</sup> September this unit was awarded £2.4m of Police Transformation Funding. We are also introducing statutory guidance for the police on firearms licensing to ensure that the robust processes in place for assessing an individual’s suitability to own a gun are applied consistently. Last year we initiated a new firearms science and technology programme, committing £2m over two years, to the development of automatic threat detection technology.</p><p> </p><p>Complementary to this work at the national level, the Home Office supports the local and regional response to crime where appropriate, and discussions are ongoing about the support available for Merseyside. The Home Secretary’s letter to Maria Eagle MP of 5th September, copied to you, provides further detail on this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-09T16:34:13.063Z","http://data.parliament.uk/resources/758775/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-07","Merseyside Police","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with Merseyside Police on the effect of (a) funding and (b) the number of police officers on tackling (i) serious and organised and (ii) gun crime across Merseyside.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9335"
"http://data.parliament.uk/resources/758777","Home Office","false","2017-09-13","<p>The UK has some of the toughest gun laws in the world and an excellent record on enforcement. As a result firearm offences make up a small proportion of overall recorded crime.</p><p> </p><p>We are in regular discussion with police forces and the National Ballistics Intelligence Service to monitor gun crime levels. The ONS statistics show that firearms offences are 34% lower than they were a decade ago, though there has been an increase nationally in recent years. The opposite has been the case in Merseyside in recent years, with firearms offences falling. However, we know incidents where a firearm has been discharged have increased over the last year in Merseyside.</p><p> </p><p>We continue to work closely with law enforcement partners to ensure that we have the right intelligence, detection and enforcement capabilities internationally, at the UK border and within the UK. For example, firearms controls have been strengthened through the Policing and Crime Act 2017 and a multi-agency firearms unit has been established. On 5<sup>th</sup> September this unit was awarded £2.4m of Police Transformation Funding. We are also introducing statutory guidance for the police on firearms licensing to ensure that the robust processes in place for assessing an individual’s suitability to own a gun are applied consistently. Last year we initiated a new firearms science and technology programme, committing £2m over two years, to the development of automatic threat detection technology.</p><p> </p><p>The 2015 Spending Review protected police funding in real terms, assuming Police and Crime Commissioners maximise precept. Since then, police forces have received broadly flat cash direct resource funding and we are increasing investment in transformation and improved communications and technology capabilities. As a result, Merseyside police force received £500,000 more in 2017/18 compared with 2015/16. However, the Government recognises that the police have faced significant challenges this year. We have, therefore, set in hand a programme of engagement to understand better the demands they face, and how these can best be managed. As part of this, the Minister for Policing and Fire Minister will be visiting a number of forces, including Merseyside, over the next few months.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-13T15:15:31.33Z","http://data.parliament.uk/resources/758777/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-07","Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the trends in the level of gun crime in (a) Merseyside and (b) England and the implications of that assessment for any reform of police funding.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9334"
"http://data.parliament.uk/resources/746696","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>Local authorities have a duty under the Environment Act 1995 to review and assess air quality for a range of pollutants in their areas. If a local authority finds any places that are not likely to achieve national air quality objectives it must declare an Air Quality Management Area (AQMA) and to draw up an action plan detailing remedial measures to address the problem. In the case of Liverpool it has declared the whole city as an AQMA and expects to meet the annual mean for nitrogen dioxide by 2020. In November 2016 I met Councillor Ann O’Byrne, Deputy Mayor of Liverpool City Council and Steve Rotheram the then MP for Liverpool, Walton and now Mayor of the Liverpool City Region Combined Authority to discuss air quality in the City. In February 2017 I also met Dr Jon Lamonte, Chief Executive of Transport for Greater Manchester, which has responsibility for air quality on behalf of the Combined Authority, to discuss air quality there. In 2016 Manchester amended the individual borough AQMAs into a single one for the Combined Authority.</p><p> </p><p>Defra publishes the latest information covering local authorities in the ‘Air Pollution in the UK’ report published on our website and available here: <a href="https://uk-air.defra.gov.uk/library/annualreport/" target="_blank">https://uk-air.defra.gov.uk/library/annualreport/</a>. Air quality reports of the local authorities are based on 43 areas within the UK (termed zones and agglomerations) and Walton is contained in the agglomeration Liverpool Urban Area UK0006.</p><p> </p><p>We will also be publishing the final Air Quality Plan for nitrogen dioxide by 31 July, which will include next steps for cities across the United Kingdom where exceedances exist.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T12:30:27.177Z","http://data.parliament.uk/resources/746696/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Air Pollution: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of air quality in Liverpool, Walton constituency; and what steps he is taking to improve air quality in northern cities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2034"
"http://data.parliament.uk/resources/746791","HM Treasury","false","2017-07-07","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","North East Cambridgeshire","Stephen Barclay","2017-07-07T10:36:44.347Z","http://data.parliament.uk/resources/746791/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-29","Barclays: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions his Department has had with Barclays on its programme of branch closures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2150"
"http://data.parliament.uk/resources/746792","HM Treasury","false","2017-07-07","<p>The Chancellor has regular discussions with the Prime Minister and other Cabinet colleagues on a range of issues including government investment in infrastructure.</p><p> </p><p>At the Autumn Statement the Chancellor introduced the National Productivity Investment Fund (NPIF) which will provide an additional £23bn of investment between 2017/18 and 2020/21. The NPIF will be targeted at infrastructure, housing, and research and development. The government is getting on with delivering this additional investment. For instance on Tuesday 4<sup>th</sup> July, the Secretary of State for the Department for Communities and Local Government launched the £2.3bn Housing Infrastructure Fund.</p><p> </p><p>The NPIF comes on top of previous commitments already set out, including the biggest investment in transport infrastructure in generations.</p>","South West Norfolk","Elizabeth Truss","2017-07-07T13:42:13.36Z","http://data.parliament.uk/resources/746792/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-29","Public Sector: Borrowing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Prime Minister since 9 June 2017 on increasing Government borrowing to invest in national infrastructure; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2151"
"http://data.parliament.uk/resources/686226","Department for Transport","false","2017-02-15","<p>HS2 Ltd element of consultancy expenditure, as defined by the Cabinet Office, is not readily available in the format requested and could only be obtained at a disproportionate cost.</p><p><strong> </strong></p><p>As defined by the Cabinet Office, the Department for Transport (High Speed Rail Group) expenditure on consultancy (i.e. provision of advice) on High Speed 2 for the period April 2011 to March 2016 was £29.7m.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-15T09:25:41.897Z","http://data.parliament.uk/resources/686226/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-07","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of consultants working on High Speed 2.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","63535"
"http://data.parliament.uk/resources/686227","Department for Transport","false","2017-02-15","<p>The Spending Review in late 2015 agreed a funding envelope of £55.7 billion (2015 prices) for the delivery of High Speed 2 (HS2). I am committed to managing the cost of HS2 and ensuring maximum value for the taxpayer, and delivering within the funding available.</p>","Harrogate and Knaresborough","Andrew Jones","2017-02-15T09:30:04.14Z","http://data.parliament.uk/resources/686227/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-07","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his most recent estimate is of the cost to the public purse of High Speed 2.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","63545"
"http://data.parliament.uk/resources/682374","Home Office","false","2017-02-07","<p>Individual forces in Liverpool, Merseyside and England record incidents involving off-road motorcycles. This Information is not held centrally.</p>","Great Yarmouth","Brandon Lewis","2017-02-07T16:20:16.68Z","http://data.parliament.uk/resources/682374/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-31","Motorcycles: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents involving off-road motorcycles have been recorded by police forces in (a) Liverpool, (b) Merseyside and (c) England.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","62403"
"http://data.parliament.uk/resources/652272","Department for Communities and Local Government","false","2016-12-12","<p>Since the launch of the Help to Buy: Equity Loan, Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy schemes, the total number of homes sold under all three schemes total 183,795 in the UK, of which 5,343 are in Merseyside and Halton.</p><p>It is not possible to estimate how many of these homes have been sold to young people.</p>","Croydon Central","Gavin Barwell","2016-12-12T17:12:05.823Z","http://data.parliament.uk/resources/652272/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-12-05","Help to Buy Scheme: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many young people in Merseyside and Halton have benefited from the Government's Help to Buy scheme.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","56135"
"http://data.parliament.uk/resources/652405","Department for Communities and Local Government","false","2016-12-13","<p>Homelessness acceptances remain less than half the 2003-4 peak, but one person without a home is still one too many. That is why we have protected £315 million for local authority homelessness prevention funding, and secured £149 million central government funding in this Parliament.</p><p>We have a strong homelessness safety net, but we want to go further by putting prevention at the heart of our approach to tackling homelessness. That is why we are supporting Bob Blackman MP’s Private Members’ Bill. The Homelessness Reduction Bill will significantly reform England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>Homelessness statistics are recorded at a local authority level. Statistics for each of the last five years on statutory homelessness acceptances, homelessness prevention and relief and rough sleeping by each local authority in England are available at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2016-12-13T15:51:46.007Z","http://data.parliament.uk/resources/652405/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-05","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the levels of homelessness were in (a) Liverpool, Walton constituency, (b) Merseyside and (c) England in each year from 2010 to 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","56136"
