"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676097","Department of Health and Social Care","false","2023-12-13","<p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. The Strategy will focus on six major groups of conditions, including musculoskeletal (MSK) disorders such as osteoporosis.</p><p>We have now published our initial report ‘Major conditions strategy: case for change and our strategic framework’, which is available on GOV.UK in an online-only format. It sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy.</p><p>For MSK conditions, it sets out that we will look to aim to improve services where medical treatment is necessary. Together with NHS England, we will explore supporting the further provision of fracture liaison services. This could include identifying people at risk of further osteoporotic fragility fracture and implementing strategies to reduce the risk of future fracture, including falls, and mortality.</p>","Lord Markham","2023-12-13T12:35:34.327Z","http://data.parliament.uk/resources/1676097/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-12-06","Osteoporosis: Screening","2","House of Lords","To ask His Majesty's Government what steps they have taken to prioritise early detection of osteoporosis in older adults, especially women, and to enhance the timely diagnosis and treatment of people with osteoporosis, following ministerial commitments to do so.","false","Biography information for Baroness Altmann","Baroness Altmann","HL902"
"http://data.parliament.uk/resources/1676098","Foreign, Commonwealth and Development Office","false","2023-12-21","<p>We welcome independent reporting such as Refugees International's and are appalled by the reports of gender-based violence, including conflict-related sexual violence committed by all sides during the conflict in Northern Ethiopia. The United Kingdom condemns sexual violence unequivocally and without exception and stands with all victims and survivors. We continue to call for the Government of Ethiopia to develop and implement an inclusive and credible Transitional Justice policy, to ensure accountability for atrocities and human rights violations including gender-based violence and have offered support to the Government of Ethiopia on this. Through our human rights and peacebuilding programme, the United Kingdom is helping to build the investigative capacity of the Ethiopian Human Rights Commission to deliver justice and accountability for victims, including survivors of gender-based violence. Our humanitarian programming also involves work to improve the availability and accessibility of services for survivors.</p>","Lord Benyon","2023-12-21T10:19:37.427Z","http://data.parliament.uk/resources/1676098/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Tigray: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the statement published by Refugees International on 27 November concerning the war in Tigray, which stated that "between 40 and 50 per cent of women experienced gender-based violence"; and what steps they are taking, together with international partners, to bring those responsible to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL903"
"http://data.parliament.uk/resources/1676100","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>The World Bank is in the process of updating their March 2023 Rapid Damage Needs Assessment (RDNA). We expect the latest assessment to be ready ahead of the 2024 Ukraine Recovery Conference in Berlin. Based on the 2023 RDNA, the World Bank calculates total recovery and reconstruction needs at $411 billion. The UK is committed to helping Ukraine rebuild to emerge from the war with a modern economy resilient to Russian threats.</p>","Lord Ahmad of Wimbledon","2023-12-20T16:59:38.7Z","http://data.parliament.uk/resources/1676100/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Ukraine: Reconstruction","2","House of Lords","To ask His Majesty's Government what plans they have to ask the World Bank to update their March 2023 Rapid Damage and Needs Assessment of the cost of rectifying war damage in Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL905"
"http://data.parliament.uk/resources/1676101","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>Russia should pay for its aggression in Ukraine. We are working with partners to identify all possible options for seizing Russian linked assets in the UK that could be used to pay for reconstruction. We are pursuing this at pace and must ensure that measures are compliant with international law. We have reinforced our approach by introducing new legislation to enable sanctions to remain in place until Russia pays for damage it has caused. Our international partners have frozen a significant volume of assets but, like the UK, are yet to fully test the lawfulness of a new asset seizure regime.</p>","Lord Ahmad of Wimbledon","2023-12-20T17:01:45.27Z","http://data.parliament.uk/resources/1676101/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Russia: Freezing of Assets","2","House of Lords","To ask His Majesty's Government what steps they are taking to permit the seizure of Russian state assets, and the repurposing of those assets to rectify war damage in Ukraine and to assist in Ukraine’s self-defence.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL906"
"http://data.parliament.uk/resources/1676102","Home Office","false","2023-12-20","<p>It is a fundamental principal of British Policing that the police are operationally independent of the government, and it is for them take decisions on enforcement action.</p><p>No assessment has been made at this time on community relations following the police operation at the Kurdish Community Centre in London.</p>","Lord Sharpe of Epsom","2023-12-20T11:09:09.577Z","http://data.parliament.uk/resources/1676102/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-06","Community Relations: Kurds","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the recent police operation at the Kurdish Community Centre in London on relations with that community.","false","Biography information for Baroness Blower","Baroness Blower","HL907"
"http://data.parliament.uk/resources/1676103","Department for Education","false","2023-12-18","<p>The table below shows the average cost of all apprentices who participated in learning across the 2022/23 academic year by level. This includes those who remain on programme, those who withdrew across the year, and those who completed their apprenticeship. Apprenticeships have a minimum 12-month duration and can last for a number of years. These figures cover all costs associated with these apprentices, including costs incurred in previous years and those incurred within the 2022/23 academic year. These figures include payments for apprenticeship training and assessment, as well as additional payments made to employers, providers, and apprentices, including for English and maths.</p><p> </p><table><tbody><tr><td><p><strong>Level of Apprenticeship</strong></p></td><td><p><strong>Average Cost*</strong></p></td></tr><tr><td><p>2</p></td><td><p>£4,600</p></td></tr><tr><td><p>3</p></td><td><p>£6,000</p></td></tr><tr><td><p>4</p></td><td><p>£5,600</p></td></tr><tr><td><p>5</p></td><td><p>£5,000</p></td></tr><tr><td><p>6</p></td><td><p>£10,800</p></td></tr><tr><td><p>7</p></td><td><p>£9,000</p></td></tr></tbody></table><p>*Numbers rounded to the nearest 100</p><p> </p><p>Each apprenticeship standard has its own funding band, which denotes the maximum amount that the government will fund for training and assessment. The total cost of an apprenticeship will therefore vary by standard, duration, and eligibility for additional payments. Existing standards can have their funding bands reviewed, or be withdrawn for new starts, while new standards can be introduced. These figures are therefore a snapshot in time, subject to change in future and cannot be used to extrapolate future costs of apprenticeships.</p>","Baroness Barran","2023-12-18T16:56:39.383Z","http://data.parliament.uk/resources/1676103/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-06","Apprentices: Costs","2","House of Lords","To ask His Majesty's Government what is the average training cost of an (1) intermediate, (2) advanced, and (3) higher level, apprenticeship.","false","Biography information for Baroness Blower","Baroness Blower","HL908"
"http://data.parliament.uk/resources/1676104","Department for Education","false","2023-12-18","<p>Higher Technical Qualifications (HTQs) started being taught in providers in England in September 2022. At this time, the department does not hold data on the average cost of HTQs across all providers.</p><p> </p><p>The government sets maximum fee limits for providers registering with the Office for Students as Approved (Fee Cap) Providers who can charge up to £9,250 for a full-time course leading to an HTQ and up to £6,935 for a part-time course leading to an HTQ in the 2023/24 academic year.</p><p> </p><p>Eligible students, who are starting designated full-time and part-time courses leading to an HTQ in the 2023/24 academic year, qualify for up-front fee loans to meet the full cost of their tuition and partially means-tested loans for living costs.</p>","Baroness Barran","2023-12-18T15:59:59.753Z","http://data.parliament.uk/resources/1676104/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-06","Higher Technical Qualifications: Costs","2","House of Lords","To ask His Majesty's Government what is the average cost of a Higher Technical Qualification at (1) Level 4, and (2) Level 5.","false","Biography information for Baroness Blower","Baroness Blower","HL909"
"http://data.parliament.uk/resources/1675687","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>The UK is committed to protecting the right to Freedom of Religion or Belief (FoRB) globally. We continue to monitor FoRB in Hong Kong through our regular Six-monthly Reports to Parliament and interactions with local faith leaders. In our latest report, published on 19 September, we noted religious practice is generally not restricted in Hong Kong, with a variety of religious practices coexisting across the territory. However, it is clear many of the rights and freedoms enshrined in the Sino-British Joint Declaration and Hong Kong's Basic Law are being curtailed under the guise of national security. China's imposition of the National Security Law in Hong Kong represents a clear and serious breach of the Sino-British Joint Declaration. In line with the UN Human Rights Council recommendation in its International Covenant on Civil and Political Rights report on Hong Kong, we urge the Chinese authorities to repeal the law.</p>","Lord Ahmad of Wimbledon","2023-12-19T17:32:39.843Z","http://data.parliament.uk/resources/1675687/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Hong Kong: Religious Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of threats to freedom of religion or belief in Hong Kong, following the recent report published by Hong Kong Watch, Sell Out My Soul: The Impending Threats to Freedom of Religion or Belief in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/1675688","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>There are severe restrictions on media freedom in China, and the situation for journalists is deteriorating. In July 2023, the UK raised its concerns about censorship and media freedom in China, including the case of citizen journalist Zhang Zhan, in its 2022 Human Rights and Democracy Report. British diplomats have attempted to attend trials of citizen journalists and rights activists in China.</p><p>More generally, we regularly raise the human rights situation in China directly with the Chinese authorities at the highest levels. The Foreign Secretary did so in his introductory call with China's Foreign Minister on 5 December.</p>","Lord Ahmad of Wimbledon","2023-12-19T17:30:19.58Z","http://data.parliament.uk/resources/1675688/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Zhang Zhan","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of the People’s Republic of China about the continued incarceration of the journalist Zhang Zhan, who attempted to question Communist Party officials in Wuhan about the origins of COVID-19; and what response, if any, they have received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/1675689","Cabinet Office","false","2023-12-19","<p>There are no current plans to amend the legislation governing ministerial salaries.</p><p>Ministerial salaries are constrained by the Ministerial and other Salaries Act which sets cumulative limits on the total number of salaries that can be allocated to ministers.</p><p>Under successive governments a small number of ministers across the Commons and the Lords have been unpaid. The distribution of salaries between ministers in the House of Commons and the House of Lords is a matter for the Prime Minister, who is responsible for the overall organisation of the Executive.</p><p> </p>","Baroness Neville-Rolfe","2023-12-19T13:52:22.587Z","http://data.parliament.uk/resources/1675689/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-05","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government what plans they have to amend the Ministerial and Other Salaries Order 2008 to ensure that holding ministerial office in the House of Lords is not predicated on access to a private income in order to maintain a standard of living commensurate with those roles and responsibilities.","false","Biography information for Earl Attlee","Earl Attlee","HL856"
