"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/999134","Department for Exiting the European Union ","false","2018-11-08","<p>The Secretary of State for Exiting the EU met with the Police Service of Northern Ireland on 2 November, and was accompanied by the Deputy Chief Constable on a visit to the border. The former Secretary of State also met with the former Assistant Chief Constable with the Police Service of NI, who accompanied him on a tour of the border, to see first hand the concerns of citizens and businesses relating to the border.</p><p>I have been receiving regular updates from officials on the progress of the border issue and remain committed to agreeing a mutually advantageous deal with the EU. It is a key part of these negotiations that we deliver for the people of Northern Ireland.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T17:16:20.73Z","http://data.parliament.uk/resources/999134/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings (a) he, (b) Ministers and (c) officials of his Department have had with Chief Constable of the Police Service of Northern Ireland in the past twelve months on cross border security arrangements after 29 March 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186230"
"http://data.parliament.uk/resources/999212","Department for Exiting the European Union ","false","2018-11-05","<p>The Secretary of State meets regularly with Michel Barnier and his EU counterparts to discuss the issues related to our exit. We are seeking to agree a reciprocal framework for mobility with the EU which will allow people to travel visa-free for tourism and temporary business activities. Leaving without a deal is in neither side’s interests: we remain confident the UK and EU will agree a mutually advantageous deal.</p>","Fareham","Suella Braverman","2018-11-05T17:26:13.17Z","http://data.parliament.uk/resources/999212/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has held with representatives of the (a) EU and (b) Governments of EU Member States on the potential consequences of the UK leaving the EU without a deal on visa-free travel between the UK and the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186171"
"http://data.parliament.uk/resources/997600","Department for Exiting the European Union ","false","2018-11-05","<p>The Government's legal position on this question remains unchanged: Article 127 does not need to be triggered for the European Economic Area (EEA) Agreement to cease to have effect. In the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU. We do not consider, therefore, that providing written notice to the other Contracting Parties under Article 127 of the EEA Agreement is necessary.</p><p>We agreed with the EU at March European Council that they will notify third parties that the UK will be treated as a Member State for the purposes of international agreements during the implementation period. This includes the EEA Agreement.</p><p> </p>","Fareham","Suella Braverman","2018-11-05T17:24:53.72Z","http://data.parliament.uk/resources/997600/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Article 127 of the 1994 European Economic Area (EEA) Agreement, whether the Government has given the twelve months’ written notice to the other Contracting Parties of its intention to withdraw from that Agreement.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","185596"
"http://data.parliament.uk/resources/997656","Department for Exiting the European Union ","false","2018-11-05","<p>Government departments make use of non-disclosure agreements when structuring engagements with businesses or other organisations on preparations for leaving the EU.</p><p>They are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU. This department has put a limited number of non-disclosure agreements in place in the course of its work.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-05T17:34:19.607Z","http://data.parliament.uk/resources/997656/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 30 October 2018 to Question 182876 on Government Departments: Disclosure of Information, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185803"
"http://data.parliament.uk/resources/995620","Department for Exiting the European Union ","false","2018-10-31","<p>The Government said in the White Paper that the Withdrawal Agreement should include an explicit commitment by both parties to finalise the legal agreements to give effect to the future relationship as soon as possible, in order to achieve a smooth transition out of the implementation period and into the future relationship. We have been discussing proposals on the linkage needed between the Withdrawal Agreement and the future relationship, and the EU is engaging constructively.</p>","Daventry","Chris Heaton-Harris","2018-10-31T14:37:38.513Z","http://data.parliament.uk/resources/995620/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy that any treaty made between the UK and the EU pursuant to Article 50 should have a provision allowing the treaty to be denounced in the event that the terms of the political declaration are not adopted within a specified period.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184367"
"http://data.parliament.uk/resources/994491","Department for Exiting the European Union ","false","2018-10-30","<p>Ministers from across Government continue to engage extensively with businesses from all sectors of the economy and all regions of the UK, and regularly meet with business representative organisations. For example, Suella Braverman visited the West Midlands in July, meeting manufacturing businesses there.</p><p>Ministers in my Department have undertaken more than 500 engagements with business and civil society stakeholders since July 2016. Details are published in the quarterly transparency returns.</p><p>In the unlikely event of leaving the EU without a deal, we have published 106 technical notices on GOV.UK. These provide guidance to businesses on the steps they should take to prepare. We will publish further information to help business prepare for exit.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-30T14:45:58.22Z","http://data.parliament.uk/resources/994491/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Small Businesses: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with small business owners in (a) Coventry and (b) the West Midlands on the potential effect on the operation of their businesses in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183856"
"http://data.parliament.uk/resources/994593","Department for Exiting the European Union ","false","2018-10-31","<p>Answer: As stated in my response to question 183448, the Government remains confident of ensuring a functioning statute book as we leave the EU. We are working closely with departments to deliver a manageable flow of statutory instruments to allow Parliament time to fulfill its scrutiny role.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-31T14:35:09.657Z","http://data.parliament.uk/resources/994593/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Statutory Instruments: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure that the statutory instruments necessary for the UK to leave the EU are scrutinised by Parliament before 29 March 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","183966"
"http://data.parliament.uk/resources/994642","Department for Exiting the European Union ","false","2018-10-30","<p>The Protocol on Gibraltar will form part of the Withdrawal Agreement between the United Kingdom and the European Union. The Agreement will be laid in the House under section 13(1) of the European Union (Withdrawal) Act 2018 once negotiations are concluded. We expect to make the Memoranda available in due course once negotiations on the overall agreement between the United Kingdom, the Government of Gibraltar and Spain are complete.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-30T16:54:20.877Z","http://data.parliament.uk/resources/994642/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of the Prime Minister of 22 October 2018, Official Report, column 46, if he will place in the Library a copy of the (a) protocol and (b) underlying memoranda relating to Gibraltar.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","183976"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman","2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
