"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052452","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>The Valuation Office Agency has a statutory duty to compile and maintain the rating lists. The Valuation Office Agency is an executive agency, sponsored by HMRC.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T16:27:33.65Z","http://data.parliament.uk/resources/1052452/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Valuation Office Agency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that Valuation officers (a) compile and (b) maintain rating Lists for each billing authority area.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","215565"
"http://data.parliament.uk/resources/1052454","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>From the £56.5 million announced on 28 January, funding to help councils prepare for Brexit, councils in Sheffield City Region will receive £1,197,000. This will include £182,000 for the Combined Authority and £210,000 for Barnsley Metropolitan Borough Council.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-06T16:55:30.65Z","http://data.parliament.uk/resources/1052454/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Local Government Finance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press announcement entitled, Brokenshire unveils £500 million affordable homes funding boost, how much of the £56.5 million that will be given to councils to support Brexit preparations will be allocated to (a) councils in the Sheffield City Region and (b) Barnsley Metropolitan Borough Council.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215579"
"http://data.parliament.uk/resources/1052333","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>At Autumn Budget 2019, the Chancellor made available £410 million in 2019/20 for social care services in local authorities – both adult and children’s social care. We proposed in the provisional local government finance settlement to distribute these resources based on the existing Adult Social Care relative needs formula, as the best available method. Consultation responses overwhelmingly supported this approach which was confirmed in the final settlement. Local authorities have welcomed the additional funding and the discretion to spend in a way which best fits their community’s needs.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-02-06T16:56:38.887Z","http://data.parliament.uk/resources/1052333/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-31","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the potential effects on children of not using the children’s services relative needs formula to distribute the social care support grant announced in Budget 2018.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","215161"
"http://data.parliament.uk/resources/1052334","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>The final local government finance settlement confirmed a real-terms increase in available funding for local authorities to help deliver local services, support vulnerable residents and build vibrant communities.</p><p>This includes an additional £650 million for social care, allocated using the well-established Adult Social Care relative needs formula, which takes into account the relative needs of local authorities, including in urban areas.</p><p>The additional resources provided through the settlement also included the distribution of £180 million of surplus in the business rates retention levy account, which was allocated on the basis of each authority’s 2013-14 Settlement Funding Assessment. The Settlement Funding Assessment is a measure of the relative needs of local authorities, including in urban areas.</p><p>Funding baselines for every authority are determined by an assessment of the relative needs of areas, including measures of deprivation.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T17:14:15.9Z","http://data.parliament.uk/resources/1052334/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-31","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department made of the needs of urban areas when allocating £1 billion of additional funding in the provisional local government finance settlement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","215162"
"http://data.parliament.uk/resources/1050583","Ministry of Housing, Communities and Local Government","false","2019-02-04","<p>Councils are responsible for designing schemes that deliver an appropriate level of council tax support that reflect the circumstances in their area. Funding for local council tax support is provided, unringfenced, through the local government finance settlement. Councils will have access to £46.4 billion of funding next year – a 2.8 per cent increase from 2018-19.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-04T15:58:17.27Z","http://data.parliament.uk/resources/1050583/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-29","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will increase funding to councils to support the provision of council tax support.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","214124"
"http://data.parliament.uk/resources/1050082","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>Local authorities are funded from a mixture of central and local resources, including grants, retained business rates and council tax. Local authorities’ Revenue and Capital Account returns show the amounts from each source of income, and these are available online as follows:</p><p>i) in the 'RS', ‘RSX’ and 'RG' data tables on the 'individual local authority data - outturn' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>, and</p><p>ii) in the 'COR-B and 'COR4' data tables on the 'individual local authority data' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-31T14:44:36.91Z","http://data.parliament.uk/resources/1050082/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of regional trends in the level of funding changes experienced by local authorities since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213209"
"http://data.parliament.uk/resources/1050168","Ministry of Housing, Communities and Local Government","false","2019-02-04","<p>In 2020/21 the Government aims to increase local government’s retention of business rates from 50 per cent to 75 per cent. As local authorities will retain more business rates, individual local authorities will also be able to keep a bigger share of growth in their business rates. This will provide an incentive for all local authorities to grow their business rates.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-04T16:00:32.737Z","http://data.parliament.uk/resources/1050168/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to expand the business rate base in deprived communities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213336"
"http://data.parliament.uk/resources/1047744","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>It is for local authorities, as the commissioner of services, to be satisfied that the providers they commission meet any required employment practices.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-01-30T17:00:12.273Z","http://data.parliament.uk/resources/1047744/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-24","Care Homes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance he has issued to local authorities on checking employment standards by commissioned care providers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","212333"
"http://data.parliament.uk/resources/1045910","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG collects and publishes budget and outturn data from all local authorities annually. This published data allows anyone to see absolute reserves levels and to also calculate reserves as a proportion of revenue spending both at individual local authority and sector wide levels. The measure of reserves that is most commonly referred to is non ring-fenced reserves which can be found in cells 915 &amp; 916. The level of spend that is most commonly used is net service expenditure which can be found in cell 805. A web link to the GOV.UK website where this information is published is provided here: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p><br> The Department also publishes a report alongside each data release that provides expenditure and reserves data at both a sector and class of local authority level. A web link to the report for the 2017/18 financial year is provided here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf.</a></p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:01:13.067Z","http://data.parliament.uk/resources/1045910/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the level of reserves held by each local authority in (a) absolute terms and and (b) as a proportion of revenue spending at the end of each of the last three financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","211099"
"http://data.parliament.uk/resources/1045953","Ministry of Housing, Communities and Local Government","false","2019-01-29","<p>Funding for local government services, including children’s services, is set at the Spending Review. The Chancellor has announced that the next Spending Review will be this year, and decisions about the future funding of local government will be taken in the round.</p><p>We are working with the Department for Education (DfE) and the sector to develop an understanding of children’s services costs and pressures, and to help local authorities innovate and reform services to achieve better quality and efficiency.</p><p>In preparation for the Spending Review, and as part of the Government’s review of relative needs and resources, new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence. DfE and MHCLG have commissioned an ambitious data research project from independent contractors to inform this work.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-29T14:13:36.747Z","http://data.parliament.uk/resources/1045953/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding local authorities receive to deliver children’s services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211226"
