"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90521","Department for International Development","false","2014-09-10","<p> </p><p> </p><p> </p><p>DFID works with trusted and established international partners like the World Food Programme and the UN Relief and Works Agency to deliver our development and humanitarian objectives in Gaza. Our partners make every effort to procure relief items locally in Gaza or the West Bank. However the priority is and must remain to do all we can to get aid to the people who need it most in a timely fashion.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-10T16:36:57.6111669Z","http://data.parliament.uk/resources/90521/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-03","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the financial contribution to humanitarian aid and reconstruction in Gaza is spent on the purchase of goods and services from Israel.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208048"
"http://data.parliament.uk/resources/90528","Department for International Development","false","2014-09-09","<p> </p><p>The current outbreak of Ebola poses a serious public health risk to West Africa and is deeply concerning. The UK is taking a leading role in working with the countries affected and with the international community to ensure that the outbreak is contained and help reaches those in need. In total, over £25 million of British funding is supporting the global effort to contain this disease. This includes £5 million of new direct funding to help partners working on the ground like the WHO, Red Cross and Médecins Sans Frontières‎ to treat victims and prevent the spread of Ebola in West Africa. Over £20 million of UK support is helping contain Ebola through commitments to multilateral institutions (the World Bank and the African Development Bank) and the EU.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-09T16:23:19.8626268Z","http://data.parliament.uk/resources/90528/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-09-03","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what action her Department is taking to help tackle the ebola epidemic in West Africa; and if she will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","208061"
"http://data.parliament.uk/resources/90529","Department for International Development","false","2014-09-10","<p> </p><p>The UK Government has provided £3.4 million in aid to Ukraine since January 2014 and a further £11.49 million has been allocated for this financial year.</p><p> </p>","Putney","Justine Greening","2014-09-10T15:54:29.8805941Z","http://data.parliament.uk/resources/90529/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-03","Ukraine","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the level of UK aid in Ukraine since January 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208106"
"http://data.parliament.uk/resources/90348","Department for International Development","false","2014-09-05","<p> </p><p>The current outbreak of Ebola poses a serious public health risk to West Africa and is deeply concerning. The UK is taking a leading role in working with the countries affected and with the international community to ensure that the outbreak is contained and help reaches those in need. In total, over £25 million of British funding is supporting the global effort to contain this disease. This includes £5 million of new direct funding to help partners working on the ground like the WHO, Red Cross and Médecins Sans Frontières‎ to treat victims and prevent the spread of Ebola in West Africa. Over £20 million of UK support is helping contain Ebola through commitments to multilateral institutions (the World Bank and the African Development Bank) and the EU.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-05T10:21:55.2755149Z","http://data.parliament.uk/resources/90348/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-09-02","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to combat the spread of Ebola in the last four months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207880"
"http://data.parliament.uk/resources/90178","Department for International Development","false","2014-09-08","<p> </p><p>DFID is leading the UK’s humanitarian response and is getting life-saving aid to people across Northern and Central Iraq who have fled ISIL terrorists. In addition to the £13 million already pledged, I announced a further £10 million of support during my recent visit to Iraq. Over £18m of this is specifically focused on helping those in Northern Iraq.</p><p> </p>","Putney","Justine Greening","2014-09-08T11:25:28.861807Z","http://data.parliament.uk/resources/90178/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-01","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how much humanitarian aid the UK is offering to support victims of Islamic State in Northern Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207677"
"http://data.parliament.uk/resources/90179","Department for International Development","false","2014-09-04","<p> </p><p>In response to the Syria crisis the UK has allocated £600 million to date for humanitarian aid to victims of the conflict. Total allocations for 2014/15 will depend on decisions to be taken on the basis of evolving needs. In Iraq, the UK has allocated £23m of humanitarian aid for 2014/15.</p><p> </p><p>In Iraq, DFID support has included airdrops of assistance onto Mount Sinjar and in the Iraqi town of Amerli. The UK has also chartered cargo flights in order to deliver aid supplies for displaced people in the Dahuk region. £12.5 million of DFID’s funding is being delivered through the International Committee of the Red Cross (ICRC) and NGO partners to provide basic life-saving assistance, including food, shelter, water, sanitation and medical care.</p><p> </p>","Putney","Justine Greening","2014-09-04T15:03:55.2999028Z","http://data.parliament.uk/resources/90179/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-01","Iraq and Syria","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has allocated to be spent in 2014-15 on humanitarian aid to the victims of conflict in (a) Syria and (b) Iraq; what steps her Department is taking to deliver humanitarian aid to victims in Iraq; what further steps she is planning to assist (i) people in Iraq and (ii) Iraqi refugees in neighbouring countries; what plans she has to increase UK humanitarian aid to Iraqi victims of conflict; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","207665"
"http://data.parliament.uk/resources/90180","Department for International Development","false","2014-09-05","<p> </p><p>DFID provides support for women affected by sexual violence and rape, including referrals to specialist centres, but it is part of a wider package of assistance which is not recorded in this way.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-05T13:33:41.4952696Z","http://data.parliament.uk/resources/90180/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-01","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many of the survivors of rape by the Burmese Army whose cases have been documented by the Women's League of Burma have received humanitarian and specialist support from her Department.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","207564"
"http://data.parliament.uk/resources/90181","Department for International Development","false","2014-09-08","<p>The GDP of each of the 10 countries receiving the most bilateral Official Development Assistance (ODA) from the UK in 2012 and the average GDP value of all other aid recipients are shown in the table below. GDP is presented both in absolute terms and per capita. GDP per capita is more widely used since it takes into account the population of each country, giving a more meaningful measure.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td> </td><td><p><strong>GDP per capita (£)</strong></p></td><td><p><strong>GDP (£m)</strong></p></td></tr><tr><td><p>India</p></td><td> </td><td><p>949</p></td><td><p>1,173,054</p></td></tr><tr><td><p>Afghanistan</p></td><td> </td><td><p>434</p></td><td><p>12,942</p></td></tr><tr><td><p>Ethiopia</p></td><td> </td><td><p>295</p></td><td><p>27,014</p></td></tr><tr><td><p>Nigeria</p></td><td> </td><td><p>1,718</p></td><td><p>290,064</p></td></tr><tr><td><p>Bangladesh</p></td><td> </td><td><p>473</p></td><td><p>73,229</p></td></tr><tr><td><p>Pakistan</p></td><td> </td><td><p>792</p></td><td><p>141,922</p></td></tr><tr><td><p>Tanzania</p></td><td> </td><td><p>384</p></td><td><p>17,828</p></td></tr><tr><td><p>Congo, Dem. Rep.</p></td><td> </td><td><p>264</p></td><td><p>17,325</p></td></tr><tr><td><p>Zimbabwe</p></td><td> </td><td><p>574</p></td><td><p>7,871</p></td></tr><tr><td><p>Malawi</p></td><td> </td><td><p>168</p></td><td><p>2,676</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>It is not possible to give an average for other countries as GDP data for 2012 is not available for all countries.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-08T16:18:59.8816196Z","http://data.parliament.uk/resources/90181/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-01","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the GDP is of each of the 10 countries receiving the most aid from the UK; and what the average GDP value is of all other aid recipients.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","207777"
"http://data.parliament.uk/resources/89772","Department for International Development","false","2014-09-05","<p> </p><p>DFID spent £832.97 on purchasing televisions in 2013; no televisions have been purchased in 2014 to date.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-05T12:32:18.5757925Z","http://data.parliament.uk/resources/89772/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207219"
"http://data.parliament.uk/resources/89773","Department for International Development","false","2014-09-05","<p> </p><p>The UK is one of the biggest donors to the Gaza crisis, providing more than £17million in emergency assistance since the beginning of the crisis. DFID is providing essential supplies to thousands of families, helping to repair water infrastructure, deliver emergency medical services, protect the civilian population and deal with food shortages.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-09-05T12:35:42.3057238Z","http://data.parliament.uk/resources/89773/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-08-29","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian and medical support the Government is providing to the population of Gaza.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","207241"
