"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015270","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>The Government is committed to protecting our environment. As set out on the <a href="https://www.gov.uk/government/publications/25-year-environment-plan" target="_blank">25 Year Environment Plan</a>, we are drawing up a national framework of green infrastructure standards, ensuring that new developments include accessible green spaces and that any area with little or no green space can be improved for the benefit of the community. We intend to publish the standards in 2019 and incorporate them into planning guidance so that councils can use them when making planning decisions across the country - including in the south east.</p><p>Our revised <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740441/National_Planning_Policy_Framework_web_accessible_version.pdf" target="_blank">planning rule book</a> sets out how new development should happen in right places across the country including in the south east, through:</p><ul><li>making as much use as possible of suitable brownfield and under-used land;</li><li>optimising density of development, significantly raising minimum densities in town and city centres, and in other locations well served by public transport;</li><li>maintaining strong protection of the Green Belt;</li><li>making clear that existing open space, sports and recreational buildings and land should not be built on unless they are clearly shown to be surplus to requirements or their loss would be replaced by equivalent or better provision in a suitable location;</li><li>setting out that council’s planning policies should include sufficient provision for the conservation and enhancement of green spaces;</li><li>highlighting the importance of green space in encouraging healthy lifestyles; and</li><li>making provision for communities to identify and protect green areas of particular importance to them through the designation of land as Local Green Space through <a href="https://www.gov.uk/guidance/local-plans--2" target="_blank">local</a> and <a href="https://www.gov.uk/guidance/neighbourhood-planning--2" target="_blank">neighbourhood plans</a>, which gives them a very high level of protection from redevelopment or inappropriate use.</li></ul><p>In September 2017, the Government created the ‘Parks Action Group’ comprising of experts from across the parks, heritage and the leisure sector and invested £500,000 to support the development of initiatives to identify solutions for safeguarding our parks and green spaces, to ensure they have long and sustainable futures.</p><p>The group has been working collaboratively across key priorities – including assessing quality standards and sharing good practice. We are currently developing a programme of work aimed at transforming the way in which green spaces are developed, managed and sustained. <br> <br>We expect to announce our progress on this in early 2019.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-29T15:29:02.583Z","http://data.parliament.uk/resources/1015270/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-27","Green Belt: South East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect green spaces in the South East.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907900"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1015220","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>The Market Surveillance Coordination Committee (MSCC), established in 2009, provides an important role in coordinating and setting strategic direction. It meets twice a year.</p><p>The Department’s records show that Department officials attended in December 2016, December 2017 and January, March and September 2018. The Department does not hold records of attendance prior to 2016.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-29T15:25:38.663Z","http://data.parliament.uk/resources/1015220/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Market Surveillance Coordination Committee","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what dates officials in his Department have attended the Market Surveillance Coordination Committee since 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","195577"
"http://data.parliament.uk/resources/1015235","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>There have been eight formal employment grievances raised by staff and registered centrally in this Department in the time since 1 January 2016. This includes cases that have subsequently been withdrawn, not upheld, upheld, and still presently under investigation.</p><p>In November 2017 the Department introduced improved internal processes for monitoring and managing employee grievances and central data retention was improved to aid decision and investigation officers involved in grievances and disputes.</p>","Rossendale and Darwen","Jake Berry","2018-11-29T15:29:44.923Z","http://data.parliament.uk/resources/1015235/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Ministry of Housing, Communities and Local Government: Grievance Procedures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many formal employment grievances have been lodged by employees of his Department since January 2016; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195696"
"http://data.parliament.uk/resources/1013115","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>Where a married couple live together under a public sector tenancy, they individually accrue tenancy periods which count towards eligibility for the Right to Buy. This applies whether the tenancy is in both names; or if the tenancy is only in a single name. The accrued periods still apply individually if the couple separate or divorce. This is set out in Schedule 4 of the Housing Act 1985; and in the department's booklet for tenants: <em>Your Right to Buy Your Home</em> ; and in the guidance for landlords: <em>Right to Buy - A Guide for Local Authorities. </em></p>","North West Hampshire","Kit Malthouse","2018-11-28T15:55:18.497Z","http://data.parliament.uk/resources/1013115/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Right to Buy Scheme: Females","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect women's eligibility for the right to buy discount in situations when they are not entitled to that discount due to their previous tenancy being entirely in their ex-husband or partner’s name.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195063"
"http://data.parliament.uk/resources/1013159","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government announced Our Plan for the High Street at the Autumn Budget, a package of support for high streets and town centres. To provide upfront support for high streets we are cutting business rates by a third for up to 90 per cent of retail properties for two years, subject to state aid limits. We have also created a £675 million Future High Streets Fund to help local areas make their high streets and town centres fit for the future.</p><p>As part of this package for high streets and town centres we will trial a register of empty commercial properties to help prospective retailers to find empty properties and help local stakeholders tackle fragmented ownership on their high street. We have also announced an ‘Open Doors’ pilot scheme to help match empty properties to community groups looking for space and announced a consultation on modernising planning rules to ensure that they support the transformation of the high street</p>","Rossendale and Darwen","Jake Berry","2018-11-28T15:42:18.577Z","http://data.parliament.uk/resources/1013159/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support is available to social enterprises, start-ups, and co-operatives in town centres to provide suitable premises for manufacturing and retail.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195031"
"http://data.parliament.uk/resources/1013162","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>My Department has published quarterly statistics on statutory homelessness and homelessness prevention and relief activities in England. The latest published statistics are from January – March 2018. My Department also publishes annual counts and estimates of people sleeping rough.</p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-28T15:56:27.407Z","http://data.parliament.uk/resources/1013162/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made the number of people made homeless in each of the last 18 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195047"
"http://data.parliament.uk/resources/1013165","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government is committed to supporting a sustainable long-term future for public libraries in England. MHCLG is represented at the Libraries Taskforce and the Minister for Local Government, Rishi Sunak MP, attended on 30 October to discuss funding for libraries. My Department will continue to support the Taskforce’s work and meet with the Department for Culture, Media and Sport.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-28T16:01:42.93Z","http://data.parliament.uk/resources/1013165/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Public Libraries: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet  the Secretary of State for Digital, Culture, Media and Sport to discuss local government funding for libraries and how the library taskforce can support councils to deliver library services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","195049"
"http://data.parliament.uk/resources/1013170","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government's approach to transposition of the two Institutions for Occupational Retirement Provision Directives for the Local Government Pension Scheme (LGPS) reflects the fact that it is a statutory public service scheme. The appropriate response is therefore different than it is for other, trust-based schemes. Having taken legal advice, our view is that the current governance arrangements of the LGPS, set out in the LGPS Regulations and the broader suite of local authorities' statutory obligations, are sufficient to meet the objectives of the directive. The Department of Work and Pensions has led for the UK Government on negotiation and transposition of the directives with the EU Commission and any request to see correspondence with the Commission should be addressed to them.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-28T15:47:28.97Z","http://data.parliament.uk/resources/1013170/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195078"
"http://data.parliament.uk/resources/1012290","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>We do not publish delivery profiles for the Affordable Homes Programme. We are committed to building at least 250,000 additional affordable homes by March 2022, including at least 12,500 homes for social rent in areas of high affordability pressure outside of London. This figure includes at least 116,000 affordable homes which the Mayor will deliver in London by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-27T16:10:09.307Z","http://data.parliament.uk/resources/1012290/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 November to Question 191291 on Affordable Housing, what the agreed delivery profiles are.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194602"
