"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105207","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237149 ; 237150","2019-04-03T16:38:05.42Z","http://data.parliament.uk/resources/1105207/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Woking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Woking that lost an estimated £125,763 due to shop theft, according to estimates of Association of Convenience Stores; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237148"
"http://data.parliament.uk/resources/1105208","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237148 ; 237150","2019-04-03T16:38:05.49Z","http://data.parliament.uk/resources/1105208/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Crime: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of implications for his policies of the findings of the Association of Convenience Stores Crime Report 2019 that (a) the total cost of crime for the convenience sector was £246 million, (b) there were 9,782 incidents of violence against people working in local shops and (c) convenience retailers had invested £4,080 per store in crime prevention equipment; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237149"
"http://data.parliament.uk/resources/1105209","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237148 ; 237149","2019-04-03T16:38:05.537Z","http://data.parliament.uk/resources/1105209/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Crime: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his department is taking to tackle (a) retail crime and (b) violence against shop-workers; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237150"
"http://data.parliament.uk/resources/1105212","Ministry of Justice","false","2019-04-03","<p>Everyone has the right to feel safe at work and assaults on shop-workers are unacceptable.</p><p> </p><p>There are a range of offences someone can be convicted of if they assault a shop-worker. Maximum penalties for offences are set by Parliament and include five years’ custody for assault occasioning actual bodily harm and life imprisonment for the most serious cases of causing grievous bodily harm. There are no plans to increase sentences for assault offences.</p><p> </p><p>When making sentencing decisions the courts must follow the relevant sentencing guidelines, produced by the independent Sentencing Council. The <em>Overarching principles: seriousness Guideline</em> and <em>Assault Guideline</em> include an aggravating factor where ‘an offence is committed against those working in the public sector or providing a service to the public’. Where applied, this would merit an increased sentence within the maximum available. The Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated later this year.</p><p> </p><p>On 21 January the Home Office announced the launch of a call for evidence on violence and abuse towards shop workers. The aim of this work is to strengthen our understanding of the issue, including how existing legislation is being applied. The National Retail Crime Steering Group will continue to provide input on tackling this issue.</p>","Penrith and The Border","Rory Stewart",,"2019-04-03T16:15:04.613Z","http://data.parliament.uk/resources/1105212/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-26","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of introducing tougher sanctions for people attacking shop-workers; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237153"
"http://data.parliament.uk/resources/1079604","Ministry of Justice","false","2019-03-11","<p>Fixed sum donations will not be affected by the proposed increase in fees. The changes will only affect those estates where the deceased has left an entire estate, or a percentage of their residuary estate to charity. The proposed fees are proportional to the value of the estate, meaning that no estate will ever pay more than 0.5% of its value in probate fees.</p><p> </p><p>However, we are aware of the figure cited by the Institute of Legacy Management and will carefully consider this assessment, should the Institute of Legacy Management be open to sharing their data with the department. We are unable to consider the merits of their conclusion otherwise, as the Probate Service does not collect data regarding charitable donations left in wills.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-11T17:32:32.567Z","http://data.parliament.uk/resources/1079604/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Probate: Charities","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the merits of the conclusion of the Institute of Legacy Management in November 2018 that changes to probate fees could cost charities in the region of £10 million annually in legacy income.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","227417"
"http://data.parliament.uk/resources/1079338","Foreign and Commonwealth Office","false","2019-03-08","<p>We are aware of an incident in February during which a number of academics were arrested by Sudan's security services following a protest outside the University of Khartoum. We understand that these individuals were released within 24 hours. The UK has made frequent representations to the Government of Sudan through official engagement in Khartoum, public messaging and at Ministerial levels, urging the authorities to respect in full the right of the Sudanese people to protest. We continue to call for the immediate release of all of those detained as a result of protests, and for them to be treated in accordance with international standards.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-08T09:22:46.727Z","http://data.parliament.uk/resources/1079338/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-28","Sudan: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on recent reports of the arrest by the Sudan police of fourteen academics in that country.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","227100"
"http://data.parliament.uk/resources/1079339","Home Office","false","2019-03-07","<p>We have considered carefully the introduction of the EU Settlement Scheme and its implications for EEA and Swiss citizens and their family members, including whether we should automatically grant leave to remain. However, this would create ongoing confusion amongst EEA and Swiss citizens, their family members, employers and service providers as to their rights to remain in the UK and access benefits and services.</p><p><br>Requiring EEA and Swiss nationals to apply for and receive a status via the EU Settlement Scheme is key to ensuring life continues smoothly for them in the future. This will become particularly important when we move into the future immigration system as the resident population will need to be able to distinguish themselves from those who may have different rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-07T18:19:43.03Z","http://data.parliament.uk/resources/1079339/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department,  what assessment he has made of the potential merits of the recommendation of the Joint Council for the Welfare of Immigrants that the Government grant all (a) EEA and (b) Swiss nationals and family members resident in the UK the automatic right to remain.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","227101"
"http://data.parliament.uk/resources/1064913","Department for Transport","false","2019-03-04","<p>The Appraisal of Sustainability<a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">[1]</a> that accompanies the Airports National Policy Statement provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on noise, based on indicative flight paths.</p><p>At this stage, it is not possible to identify the exact noise impacts on specific communities, such as Woking, if expansion proceeds. These will depend on changes to flight paths, which in the UK must be approved through the Civil Aviation Authority’s (CAA) Airspace Change Process. This is a seven-stage process, often taking a number of years between an airport alerting the CAA to a potential change, and the CAA making a decision on whether that change can be implemented.</p><p>This regulatory process will provide further opportunities for people from local communities, such as Woking, to comment on the detailed proposals for new flightpaths.</p><p>Heathrow Airport Limited are currently at the second stage of the Airspace Change Process. This stage is known as ‘Option Development’, and requires the airport to design a number of options for new flight paths which will then be published for public consultation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T17:51:38.253Z","http://data.parliament.uk/resources/1064913/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-22","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the addition of a third runway at Heathrow Airport on noise pollution levels in the Woking constituency.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","224803"
"http://data.parliament.uk/resources/1056018","Foreign and Commonwealth Office","false","2019-02-13","<p>Figures from the respected Zimbabwe Human Rights Non-Government Organisations (NGO) Forum and the Zimbabwe Human Rights Commission suggest at least 17 deaths, 81 gunshot injuries and many hundreds of other injuries. They also recorded at least 17 incidents of sexual assault by security forces and 873 arrests and detentions.</p><p>I summoned the Zimbabwean Ambassador on 17 January and spoke to Foreign Minister Moyo on 30 January, to express our concern at the ongoing situation, urge the security forces to stop using disproportionate force, and to investigate any cases of alleged human rights violations.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T15:02:52.773Z","http://data.parliament.uk/resources/1056018/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of human rights violations that have recently taken place in Zimbabwe.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","217580"
"http://data.parliament.uk/resources/1056033","Department of Health and Social Care","false","2019-02-14","<p>The Government recognises that social media can be a force for good, supporting education and helping people make positive connections with other people. However, as with most innovations, the Government is committed to taking action to ensure the risks of social media, particularly on the mental health of young people.</p><p> </p><p>On 7 February, the United Kingdom Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people. They also published advice for parents and carers, giving tips on how to have a healthy balance with screen time. This is based on evidence around activities that are important for healthy child development such as sleep, exercise and education.</p><p> </p><p>We want the UK to be the safest place to be online. The Government wants to work with internet and social media providers to achieve this, and we are clear we will take tougher action were needed. The Department of Health and Social Care has been working closely alongside colleagues at the Department for Digital, Culture, Media and Sport on their upcoming Online Harms White Paper. This White Paper will set out a range of legislative and non-legislative measures detailing how the Government will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-14T12:04:46.467Z","http://data.parliament.uk/resources/1056033/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-06","Mental Health: Social Media","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to tackle the effect of social media on the mental health of young people.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","217581"
