"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166744","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>Historic England, Government’s adviser on the historic environment, has published guidance on improving access to historic buildings for people with disabilities. The guidelines explain how to make a range of positive changes to historic places, while at the same time working within the wider principles of conservation.</p><p> </p><p>Similarly, English Heritage is committed to enabling everyone to experience the historic places in its care. English Heritage offers free education visits at sites to a wide range of learners, including groups of children, young people or adults with special learning needs or disabilities. English Heritage operates a “carer gets in free” policy at all its properties.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2019-10-31T13:31:26.11Z",,"http://data.parliament.uk/resources/1166744/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1166744/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Cultural Heritage: Access","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that children with special needs are able to enjoy and access all parts of heritage sites.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6187"
"http://data.parliament.uk/resources/1166756","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>The heritage sector is working to increase awareness among staff at heritage sites of invisible disabilities such as autism. English Heritage is committed to enabling everyone to experience the historic places in its care. Their ‘welcome all’ approach highlights to staff and volunteers that disability is not always obvious and that a best practice approach to access must look at a wide range of special needs. For example, English Heritage is part of the dementia-friendly heritage network, has held touch-tours for partially sighted visitors, and is currently considering ways to introduce quiet times and spaces at some of its properties.</p><p> </p><p>In the museums part of the heritage sector, there is increasing activity supporting children and adults with autism to access culture. A number of DCMS-sponsored museums run ‘quiet openings’ where families with children with autism can explore the museum in a relaxed and quiet environment. Kids in Museums, an Arts Council National Portfolio Organisation, has partnered with Autism in Museums to deliver training days for museums around the country.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2019-10-31T13:44:30.657Z",,"http://data.parliament.uk/resources/1166756/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1166756/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Cultural Heritage: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to increase awareness among staff at heritage sites of invisible disabilities such as autism.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6188"
"http://data.parliament.uk/resources/1151375","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>We are aware of concerns about the potential for excessive spending in games, particularly by young people. These concerns, and particularly those regarding the availability of loot boxes, are discussed in the recent DCMS Select Committee report on Immersive and Addictive Technologies. We are currently considering the Report and its recommendations and will respond in due course.</p><p> </p><p>We do not currently have an estimate of the amount spent by people under 18 on in-app or in-game purchases over the last 5 years. However, we note that the Gambling Commission’s new research on Children and Young People found that of the 11-16 year olds taking part in their survey, 52% had heard of the availability of in-game items and of these 44% had paid money to open loot boxes.</p><p> </p><p>We encourage parents concerned about in-game spending by their children to consider using the parental controls available on devices to disable this function.</p><p><br></p>","Selby and Ainsty","Nigel Adams","3533","2019-10-28T16:37:08.3Z",,"http://data.parliament.uk/resources/1151375/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1151375/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent young people spending excessively on loot boxes in computer games.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3532"
"http://data.parliament.uk/resources/1151383","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>We are aware of concerns about the potential for excessive spending in games, particularly by young people. These concerns, and particularly those regarding the availability of loot boxes, are discussed in the recent DCMS Select Committee report on Immersive and Addictive Technologies. We are currently considering the Report and its recommendations and will respond in due course.</p><p> </p><p>We do not currently have an estimate of the amount spent by people under 18 on in-app or in-game purchases over the last 5 years. However, we note that the Gambling Commission’s new research on Children and Young People found that of the 11-16 year olds taking part in their survey, 52% had heard of the availability of in-game items and of these 44% had paid money to open loot boxes.</p><p> </p><p>We encourage parents concerned about in-game spending by their children to consider using the parental controls available on devices to disable this function.</p><p><br></p>","Selby and Ainsty","Nigel Adams","3532","2019-10-28T16:37:08.347Z",,"http://data.parliament.uk/resources/1151383/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1151383/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the amount spent by people under 18 on in-app or in-game purchases over the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3533"
"http://data.parliament.uk/resources/1150394","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to prevent the use of online disinformation to undermine our democratic values and processes. Ministers and officials have regular meetings with social media companies on countering disinformation, including during elections. We welcome the measures taken by these companies to tackle the spread of disinformation and harmful content on their platforms but recognise that more needs to be done.</p>","Boston and Skegness","Matt Warman",,"2019-10-22T11:24:58.273Z",,"http://data.parliament.uk/resources/1150394/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1150394/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what recent representations she has made to social media companies on the dissemination of misinformation from fraudulent accounts during elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1542"
"http://data.parliament.uk/resources/1150409","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Historic England, government’s statutory advisor on historic environment, compiles an annual Heritage at Risk Register. This indicates what steps the Government is taking to protect sites from decay and neglect, including those in the guardianship of English Heritage.</p><p> </p><p>The 2019 Register, which was published on 17th October 2019, gives an annual snapshot of the critical condition of some of the country’s most important historic buildings, sites, monuments and places. In total there are 5,073 entries on the 2019 Register, 87 fewer than in 2018.</p><p> </p><p>Throughout England, 310 sites have been removed from the Register because their future has been secured, often by community intervention and a partnership approach. Over the past year, Historic England has spent nearly £8.5m in grants on helping some of the country’s best loved and most important historic sites. This work continues, and we see many examples where bringing endangered historic sites and structures back to beneficial use has demonstrable economic and community benefits, and thus public value.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-22T11:28:54.117Z",,"http://data.parliament.uk/resources/1150409/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1150409/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","English Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to protect English heritage sites from decay and neglect.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1543"
"http://data.parliament.uk/resources/1148189","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to enabling people of all backgrounds to contribute their time and talents to their communities through volunteering and social action. The Government supports a number of programmes which enable volunteering opportunities. Examples include:</p><p> </p><ul><li>Through the #iwill fund £20m of government investment has been matched with more than £90m of investment from 28 partner funders. So far, this has created 500,000 high quality opportunities for young people to make change in their communities.</li></ul><p> </p><ul><li>The Centre for Social Action which has invested over £9m in programmes that encourage adult volunteering initiatives that bring people together and support social outcomes.</li></ul><p><strong> </strong></p>","Loughborough","Nicky Morgan",,"2019-10-08T08:44:28.723Z",,"http://data.parliament.uk/resources/1148189/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1148189/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support volunteers in the third sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294095"
"http://data.parliament.uk/resources/1146846","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>Millions of people gamble as a leisure pursuit without suffering harm but in recognition of the risk that gambling can carry, the sector is strongly regulated. The Gambling Commission has broad and flexible powers to set licence conditions and take action where there is evidence of harm.</p><p> </p><p>In May 2018 the government published the response to the consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures and as a result the maximum stake on B2 machines was cut from £100 to £2 in April this year. In addition, the Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes, and is currently consulting on whether gambling with credit cards online should be restricted or banned. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-02T11:30:21.363Z",,"http://data.parliament.uk/resources/1146846/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1146846/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to reduce gambling related harm.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","291536"
"http://data.parliament.uk/resources/1134484","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department of Digital, Media, Culture and Sport ran a consultation on society lotteries reform from June to September 2018. This included the following options for increasing the maximum prize limit:</p><ul><li>Retaining the current limit of £400,000;</li><li>Raising the limit to £500,000 (The Government’s preferred option);</li><li>Raising the limit to £1 million;</li><li>Reducing the limit to £250,000.</li></ul><p>We hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-07-01T16:35:32.903Z",,"http://data.parliament.uk/resources/1134484/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1134484/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to raise the maximum prize limit for Society Lotteries to £1 million.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268964"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis",,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
