"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235802","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>Information on the extent, or area covered, and distribution of marine habitats is currently publicly available in different formats.</p><p> </p><p>Created by the Joint Nature Conservation Committee (JNCC) in 2018, UKSeaMap provides a broad-scale overview of the coverage of different physical seabed habitats in the UK. In addition to this, the JNCC’s UK Marine Protected Area mapper portal provides up to date detailed information on the known distribution and extent of sensitive deep-sea habitat types such as deep-sea sponge aggregations and cold-water corals, and also provides information on their protection status. Through the Canyons Marine Conservation Zone, located in the far south-west of the UK, Defra is protecting the only known example of cold-water corals within English waters, so action is being taken. All other instances of cold-water corals in the UK are recorded from Scottish waters such as the Rosemary Bank Seamount, East &amp; North West Rockall Bank, Anton Dhorn Seamount and Darwin Mounds.</p><p> </p><p>We are also currently in the process of mapping and analysing data on the condition of biogenic reefs, hard structures made up of living organisms, and underwater rocky communities, specifically looking at those habitats with sensitive emerging epifauna, such as corals and sponges. The results are not yet publicly available, although we are in the process of finalising the report for external publication.</p>","Taunton Deane","Rebecca Pow","2020-09-23T11:15:45.947Z","http://data.parliament.uk/resources/1235802/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-18","Exclusive Economic Zone: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish information on the (a) known and (b) potential areas within the UK's exclusive economic zone of sensitive or vulnerable deep-sea habitats for (i) coldwater corals, (ii) deep-sea sponges, (iii) mud and sand emergent epifauna, (iv) bryozoan patches and (v) xenophyophore patches.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","91786"
"http://data.parliament.uk/resources/1235567","Department for Environment, Food and Rural Affairs","false","2020-09-22","<p>In England, the 25 Year Environment Plan (YEP) marked a step-change in ambition for wildlife and the natural environment. We are already taking action to fulfil this ambition. We have brought forward the first Environment Bill in over 20 years with ambitious measures to address the biggest environmental priorities of our age, including restoring and enhancing nature. The Bill will set the framework for at least one legally binding target for biodiversity. We have announced new funding for nature through our Nature Recovery, Nature for Climate and Green Recovery Challenge Funds; and we will be launching a new Environmental Land Management scheme that will reward farmers and land managers for delivering environmental public goods, including thriving plants and wildlife.</p><p> </p><p>Natural England’s Species Recovery Programme supports the recovery of threatened and declining species in partnership with a number of stakeholder organisations. Natural England is also working with conservation organisations on the Back from the Brink programme. Funded by the Heritage Lottery Fund and partners, it aims to save 20 of England’s most threatened animals and plants from extinction, and benefit over 200 other species.</p>","Taunton Deane","Rebecca Pow","2020-09-22T16:53:19.523Z","http://data.parliament.uk/resources/1235567/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Wildlife: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect endangered UK wildlife from extinction.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","91657"
"http://data.parliament.uk/resources/1235581","Department for Environment, Food and Rural Affairs","false","2020-09-22","<p>The Government recognises the impact that flooding has had on individuals, local communities and businesses and sympathises with all those affected. I have been in contact with hon. Members from the South Yorkshire area on the issue of a round table.</p><p> </p><p>Prior to lockdown, Defra officials were working to set this up. However, the coronavirus pandemic has caused delays. Officials continue to work on the logistics for holding a meeting in response to the November 2019 flooding and I expect to be able to confirm a date very soon.</p><p> </p><p>Yesterday (21 September) the Government announced an extension of the £5,000 grant scheme available to homes and businesses affected by flooding last winter.</p><p> </p><p>The Property Flood Resilience (PFR) scheme will be extended by nine months to take into account delays to repair work and the additional pressures placed on local authorities by coronavirus. The extension will give homeowners and businesses more time to carry out repairs and local authorities a greater period to process the grants.</p>","Taunton Deane","Rebecca Pow","2020-09-22T16:52:45.173Z","http://data.parliament.uk/resources/1235581/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Flood Control: South Yorkshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has set a date for the South Yorkshire flood summit.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","91696"
"http://data.parliament.uk/resources/1236504","Department for Environment, Food and Rural Affairs","false","2020-09-22"," I refer the hon. Member to the answer I gave the hon. Member for Hornsey and Wood Green on 10 September 2020, PQ UIN 86122.<p>[questions-statements.parliament.uk/written-questions/detail/2020-09-07/86122]</p>","Taunton Deane","Rebecca Pow","2020-09-22T15:52:01.437Z","http://data.parliament.uk/resources/1236504/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure that animal tests on products which have already been tested to EU REACH requirements will not need repeat testing to meet domestic registration.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","91749"
"http://data.parliament.uk/resources/1234378","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>The Sludge Use in Agriculture Regulations provides controls that protect the environment and human health when these organic materials are spread to land.</p><p>The use of sewage sludge in agriculture is regulated by the Environment Agency. The Environment Agency has reviewed the risks and limitations of the regulatory framework and issued a bespoke landspreading mobile plant permit to handle sludge from the Netherlands.</p><p>Provided the use of sewage sludge is carried out in accordance with the relevant regulatory controls and good practice guidance is followed, the recycling of sewage sludge to land remains a safe activity.</p><p>We are working to implement the Environment Agency’s Sludge Strategy to bring sludge and septic tank sludge into the Environmental Permitting (England and Wales) Regulations, by 2023. This will enable better management of the environmental impacts of landspreading sludge, and modernise the regulatory framework surrounding the treatment, storage and safe use of sludge.</p>","Taunton Deane","Rebecca Pow","2020-09-23T14:41:05.21Z","http://data.parliament.uk/resources/1234378/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the accuracy of reports in the Guardian newspaper in its article entitled Nearly 30,000 tonnes of sewage sludge containing human waste to enter UK, published on 2 September 2020; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","90188"
"http://data.parliament.uk/resources/1234397","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>WRAP keeps Defra informed of the overall proportion of UK fashion retail sales by volume covered by the fashion retailers who are part of the Sustainable Clothing Action Plan. The data used by WRAP was collected by Kantar Wordpanel and is commercially available from them. Defra does not hold the data.</p>","Taunton Deane","Rebecca Pow","2020-09-23T11:01:31.243Z","http://data.parliament.uk/resources/1234397/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Clothing: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 2 September 2020 to Question 77811, whether his Department holds the data supporting the WRAP’s claim on their Sustainable Clothing Action Plan website that the 2020 commitment currently has over 90 signatories and supporters representing more than 48 per cent of UK retail sales by volume.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","90265"
"http://data.parliament.uk/resources/1234399","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>Water vole are protected under the Wildlife and Countryside Act 1981 meaning it is an offence to kill, injure or take a wild water vole as well as damage or destroy places it uses for shelter, as well as disturb them while occupying these. In addition water vole are a priority conservation species listed under Section 41 of the Natural Environment and Rural Communities Act 2006 which requires public authorities to have regard to the species when carrying out their day to day functions.</p><p> </p><p>Natural England published ‘<a href="http://publications.naturalengland.org.uk/publication/5636785878597632" target="_blank">A Review of the Population and Conservation Status of British Mammals’</a>, which identifies and confirms areas of work where continued resource should be placed to conserve and enhance water vole populations.</p><p> </p><p>The Environment Agency works with partners to deliver water vole recovery projects at a number of sites across the South West, including habitat improvements, mink control, surveying and reintroductions. The Agency has partnered with the Westland Countryside Stewards and Biffa to repopulate the Bude catchment. Since summer 2012, approximately 550 water voles have been released. The reintroduction programme is promising with sightings in almost all release sites, as well as sites where they have moved into. Field sightings suggest that the water vole population is stable and the project has been successful. In addition, the River Tale in East Devon now also supports a stable population of water vole following a recovery project in the area.</p>","Taunton Deane","Rebecca Pow","2020-09-23T11:10:52.43Z","http://data.parliament.uk/resources/1234399/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Water Voles: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to support populations of water voles in the South West.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","90267"
"http://data.parliament.uk/resources/1234458","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>The Government continues to use its influence to support national clear-up days, which help to empower and engage communities in tackling this problem and to change attitudes towards littering.</p><p> </p><p>This month, we are encouraging as many people and businesses as possible to participate in the Great British September Clean and Great British Beach Clean, while following Government guidance on staying safe outside your home.</p><p> </p><p>Community-based anti-litter projects have also been supported through the Litter Innovation Fund, which was launched in 2018 to pilot and evaluate innovative new ways to tackle litter. This was jointly funded by Defra and the Ministry of Housing, Communities and Local Government. A total of 28 small-scale local anti-litter projects were awarded through the scheme, which was unfortunately disrupted earlier this year due to coronavirus restrictions.</p><p> </p><p>Reports from the first-round projects, and the list of successful applicants in the second round, are available from the Waste and Resources Action Programme’s website: www.wrap.org.uk/content/litter-innovation-fund.</p><p> </p><p>Defra also support several anti-litter campaigns, including the national “Keep It, Bin It” and “Love parks” campaigns run by Keep Britain Tidy, and our own “Respect the outdoors” campaign which launched this summer.</p>","Taunton Deane","Rebecca Pow","2020-09-23T11:13:20.477Z","http://data.parliament.uk/resources/1234458/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Litter: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to support (a) litter picks and (b) other community-based anti-litter schemes.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","90245"
"http://data.parliament.uk/resources/1234521","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>Agroforestry can help towards our climate commitments, protect and improve biodiversity, support healthy soils and productive farms, and improve waterways by creating riparian woodlands.</p><p> </p><p>We recently consulted the public on proposals for a new England Tree Strategy, including how to expand the use of agroforestry. The final strategy, based on analysis of these responses, will include proposals to support agroforestry.</p>","Taunton Deane","Rebecca Pow","2020-09-23T14:43:41.077Z","http://data.parliament.uk/resources/1234521/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Agriculture: Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) support the growth of agroforestry, and (b) ensure that sector receives adequate funding.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","90233"
"http://data.parliament.uk/resources/1234522","Department for Environment, Food and Rural Affairs","false","2020-09-21","<p>I refer the hon. Member to the answer I gave to the hon. Member for Blaydon on 8 September, PQ UIN 82283.</p><p>[<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-08-28/82283" target="_blank">questions-statements.parliament.uk/written-questions/detail/2020-08-28/82283</a>]</p>","Taunton Deane","Rebecca Pow","2020-09-21T15:28:53.303Z","http://data.parliament.uk/resources/1234522/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Hen Harriers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to combat the illegal shooting of hen harriers associated with grouse shooting; and what plans he has to restore hen harrier populations throughout the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","90234"
