"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62026","Ministry of Defence","false","2014-07-03","<p>I have placed a redacted copy of the Defence Information Notice 2014DIN07-082 in the Library of the House.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-03T15:19:25.5757164Z","http://data.parliament.uk/resources/62026/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/62026/answer","2014DIN07-082 - REDACTED[1].pdf","Defence Information Notice 2014DIN07-082","http://data.parliament.uk/resources/62026/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/62026/answer/previousversion/5062","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-16","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, if he will place a copy of 2014DIN07-082 on 2014/2015 Defence Cyber Practitioner Courses in the Library.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","200739"
"http://data.parliament.uk/resources/62027","Ministry of Defence","false","2014-06-23","<p>A copy of 2014DIN07-081 on Physical Training Policy For Army Reserves And Full Time Reserve Service will be placed in the Library of the House.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-23T15:38:10.8964574Z","http://data.parliament.uk/resources/62027/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/62027/answer","2014DIN07-081 on Physical Training Policy For Army Reserve And Full Time Reserve Service[1].pdf","Defence Intstruction Notice 2014DIN07-081","http://data.parliament.uk/resources/62027/answer",,,,,"11","Defence","Defence","2014-06-16","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, if he will place a copy of 2014DIN07-081 on Physical Training Policy For Army Reserve And Full Time Reserve Service in the Library.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","200740"
"http://data.parliament.uk/resources/62028","Ministry of Defence","false","2014-06-24","<p>I will place a copy in the Library of the House.<br><br>Peterborough Hospital is not a Level 1 trauma hospital and thus can no longer offer Defence Medical Services personnel the required level of training.</p><p> </p>","Broxtowe","Anna Soubry","2014-06-24T15:10:41.0352718Z","http://data.parliament.uk/resources/62028/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62028/answer","2014DIN05-013[1].doc","2014DIN05-013","http://data.parliament.uk/resources/62028/answer",,,,,"11","Defence","Defence","2014-06-16","Armed Forces: Peterborough","1","House of Commons","To ask the Secretary of State for Defence, if he will place a copy of 2014DIN05-013 on The Closure of Ministry of Defence Hospital Unit Peterborough in the Library.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","200741"
"http://data.parliament.uk/resources/62029","Ministry of Defence","false","2014-06-23","<p>A copy of the Defence Instruction Notice 2014-DIN05-012 regarding JSP 441 will be placed in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison","2014-06-23T15:16:57.3853145Z","http://data.parliament.uk/resources/62029/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/62029/answer","20140402-DIN_Announcing JSP 441 V4 3-REDACTED-U[1].pdf","Defence Instruction Notice 2014DIN05-012","http://data.parliament.uk/resources/62029/answer",,,,,"11","Defence","Defence","2014-06-16","Departmental Records","1","House of Commons","To ask the Secretary of State for Defence, if he will place a copy of 2014DIN05-012 on JSP 441 - The Defence Records Management Policy and Procedures: Publication of Version 4:3 in the Library.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","200742"
"http://data.parliament.uk/resources/61214","Department for Transport","false","2014-06-17","<p> </p><p>The make, model, place of manufacture and cost of purchase or lease for cars procured formerly by the Government Car and Despatch Agency and latterly by the Government Car Service since the 6 May 2010 are set out in the following table. The current Government Car Service fleet is comprised of 85 cars, reduced from 227 cars as at 31March 2010.</p>","Wimbledon","Stephen Hammond","2014-06-17T15:55:16.6405033Z","http://data.parliament.uk/resources/61214/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/61214/answer","199983 - Government Car Service fleet - table.doc","Table of Government Car Service fleet","http://data.parliament.uk/resources/61214/answer",,,,,"27","Transport","Transport","2014-06-10","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer to the hon. Member for Dudley North of 22 June 2010, Official Report, column 113W, on the Government Car and Dispatch Agency, what the (a) make, (b) model and (c) place of manufacture was of each car (i) purchased and (ii) leased by the Government Car Service since 6 May 2010; and how much each such car cost to purchase or lease.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199983"
"http://data.parliament.uk/resources/58537","Ministry of Defence","false","2014-06-19","<p>A copy of Defence Instruction Notice 2014 DIN 04-053 regarding the declaration of obsolete-medical, dental and veterinary equipments will be placed in the Library of the House.</p>","Ludlow","Mr Philip Dunne","2014-06-19T16:04:32.8589561Z","http://data.parliament.uk/resources/58537/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58537/answer","2014DIN04-053 (2)[1].pdf","Defence Instruction Note 2014DIN04-053","http://data.parliament.uk/resources/58537/answer",,,,,"11","Defence","Defence","2014-06-05","Medical Equipment","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of 2014DIN04-053 Declaration of obsolete-medical, central and veterinary equipments.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199165"
"http://data.parliament.uk/resources/58538","Ministry of Defence","false","2014-06-19","<p>DIN reference 2014DIN03-010 “Impact to outputs of Defence Electronic Warfare Centre due to five yearly electrical testing” was cancelled and withdrawn by the Sponsor on 22 April 2014.</p>","Ludlow","Mr Philip Dunne","2014-06-19T16:03:38.0119809Z","http://data.parliament.uk/resources/58538/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58538/answer",,,"http://data.parliament.uk/resources/58538/answer",,,,,"11","Defence","Defence","2014-06-05","Electronic Warfare","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of 2014DIN03-010 Impact to outputs of defence electronic warfare center due to five yearly electrical testing.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199166"
"http://data.parliament.uk/resources/58539","Ministry of Defence","false","2014-06-19","<p>A copy of Defence Instruction Notice 2014DIN05-011 regarding claims and insurance provisions for the use of Ministry of Defence vehicles in the UK and overseas and the process for ordering new motor insurance certificates or green cards will be placed in the Library of the House.</p>","Ludlow","Mr Philip Dunne","2014-06-19T16:05:58.9509147Z","http://data.parliament.uk/resources/58539/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58539/answer","2014DIN05-011 - Motor Claims DIN[1].doc","Defence Instruction Notice 2014DIN05-011","http://data.parliament.uk/resources/58539/answer",,,,,"11","Defence","Defence","2014-06-05","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of 2014DIN05-011 Claims and insurance provisions for the use of Ministry of Defence vehicles in the UK and overseas and the process for ordering new motor insurance certificates or green cards.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199167"
"http://data.parliament.uk/resources/58540","Ministry of Defence","false","2014-06-19","<p>A copy of Defence Instruction Notice 2014DIN03-007 regarding the notification of a change in CBRN policy will be placed in the Library of the House.</p>","Ludlow","Mr Philip Dunne","2014-06-19T16:06:47.0746383Z","http://data.parliament.uk/resources/58540/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58540/answer","20140609- DIN CBRN Policy Apr 14[1].JPG","Defence Instruction Notice 2014DIN03-007","http://data.parliament.uk/resources/58540/answer",,,,,"11","Defence","Defence","2014-06-05","Chemical and Biological Warfare","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of 2014DIN03-007 Notification of a change in CBRN policy.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199168"
"http://data.parliament.uk/resources/58541","Ministry of Defence","false","2014-06-19","<p> </p><p>A copy of Defence Instruction Notice 2014DIN04-056 regarding Sea King Helicopter drawdown and disposal will be placed in the Library of the House.</p>","Ludlow","Mr Philip Dunne","2014-06-19T16:05:21.0610716Z","http://data.parliament.uk/resources/58541/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58541/answer",,,"http://data.parliament.uk/resources/58541/answer",,,,,"11","Defence","Defence","2014-06-05","Sea King Helicopters","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of 2014DIN04-056 Sea King Helicopter drawdown and disposal.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199169"
