"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719365","Department for Culture, Media and Sport","false","2024-05-23","<p>I welcome the practical support being provided by sports and player associations to former players who develop neurodegenerative conditions such as chronic traumatic encephalopathy. Player associations such as the Professional Footballers’ Association play a valuable role in supporting players by providing short and long-term support to those affected by sporting injuries.</p><p>I have discussed the issue of dementia with the Professional Footballers' Association, specifically around the Football Brain Health Fund for players impacted by dementia, which was launched in September 2023. The fund aims to assist former players and their families who have been impacted by neurodegenerative conditions.</p><p>I wrote to the Professional Footballers' Association in April 2024 to further seek to understand the current workings of the fund and how they are engaging with former players.</p><p>The Government will continue to liaise with the football authorities and player associations to encourage ongoing funding for cross-game initiatives.</p>","Pudsey","Stuart Andrew",,"2024-05-23T09:16:29.78Z","http://data.parliament.uk/resources/1719365/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football: Chronic Traumatic Encephalopathy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Professional Footballers' Association on ensuring adequate support for former football players living with chronic traumatic encephalopathy.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27124"
"http://data.parliament.uk/resources/1719426","Department for Culture, Media and Sport","false","2024-05-23","<p>David and Goliath fixtures are part of the magic of the FA Cup. They are also important for the finances of smaller clubs. While this is ultimately a matter for the football authorities, we expect the FA and Premier League to consult with the English Football League and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>It is now incumbent on the FA and Premier League to publicly explain this decision and what further support they can provide to affected clubs.</p>","Pudsey","Stuart Andrew","27165","2024-05-23T09:15:28.86Z","http://data.parliament.uk/resources/1719426/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Football Association (FA) on consultation with the English Football League on FA Cup replays.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","27164"
"http://data.parliament.uk/resources/1719427","Department for Culture, Media and Sport","false","2024-05-23","<p>David and Goliath fixtures are part of the magic of the FA Cup. They are also important for the finances of smaller clubs. While this is ultimately a matter for the football authorities, we expect the FA and Premier League to consult with the English Football League and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>It is now incumbent on the FA and Premier League to publicly explain this decision and what further support they can provide to affected clubs.</p>","Pudsey","Stuart Andrew","27164","2024-05-23T09:15:28.907Z","http://data.parliament.uk/resources/1719427/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will have discussions with the Football Association (FA) on the potential impact of ending FA Cup replays on non-Premier League teams.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","27165"
"http://data.parliament.uk/resources/1720020","Department for Culture, Media and Sport","false","2024-05-23","<p>I congratulate Kyren Wilson on his recent success at the Snooker World Championships. I recognise the important role snooker clubs play in many communities across the country.</p><p>The Government’s Arm’s Length Body for grassroots sport, Sport England, receives £323 million in Exchequer and Lottery funding each year. Since 2019, they have invested over £107,000 to projects which facilitate participation in Kettering.</p><p>Sport England provides support for grassroots sport through the newly established Movement Fund, which offers crowdfunding pledges, grants and resources to improve physical activity opportunities for the people and communities who need it the most.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:53:34.607Z","http://data.parliament.uk/resources/1720020/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Snooker","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will take steps to support snooker clubs.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","902982"
"http://data.parliament.uk/resources/1720021","Department for Culture, Media and Sport","false","2024-05-23","<p>The Government is working at pace with the Gambling Commission, industry and others to deliver the white paper.</p><p>The Government recently confirmed plans for the introduction of stake limits for online slots games, and last week published our plans for reforms to the land-based sector.</p><p>The Gambling Commission have also confirmed proposals for a range of measures, including financial risk checks and strengthened protections on direct marketing.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:54:20.507Z","http://data.parliament.uk/resources/1720021/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress her Department has made on its review of the Gambling Act 2005.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","902984"
"http://data.parliament.uk/resources/1720022","Department for Culture, Media and Sport","false","2024-05-23","<p>The Government’s clear ambition is for all children and young people to have the opportunity to get active in a way that suits them.</p><p>Between 2021 and 2025, the Government has committed over £325 million to multi-sport grassroots sites across the whole of the UK.</p><p>So far, almost 2,400 sites have been supported, with thousands more young people across the entire country now able to get active and gain from all the mental and physical benefits that brings.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:55:05.67Z","http://data.parliament.uk/resources/1720022/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Sports: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the impact of the Multi-Sport Grassroots Facilities Programme on access to sport for young people.","false","Biography information for Ruth Edwards","Rushcliffe","Ruth Edwards","902985"
"http://data.parliament.uk/resources/1718361","Department for Culture, Media and Sport","false","2024-05-20","<p>The Government does not have a role in the application of the broadcast blackout for football matches played at 3pm in England. This rule arises from Article 48 of the Union of European Football Associations’ (UEFA) statutes.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-05-20T13:42:01.867Z","http://data.parliament.uk/resources/1718361/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-15","Football: Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the impact of the rule that prohibits UK television broadcasters from showing live Premier League matches on Saturdays between 2:45pm and 5:15pm on (a) attendance of non premier league football games, (b) pirating of Premier League matches and (c) the range of football matches broadcast.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26455"
"http://data.parliament.uk/resources/1716163","Department for Culture, Media and Sport","false","2024-05-14","<p>Event organisers, including National Governing Bodies (NGBs), are responsible for ensuring appropriate measures are in place to protect participants.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England is the responsibility of the Department for Environment, Food and Rural Affairs (DEFRA) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy that will help encourage people to get active.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-05-14T10:26:44.833Z","http://data.parliament.uk/resources/1716163/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-07","Water Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many water sports (a) training sessions, (b) activities and (c) events have been reported to her Department due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24987"
"http://data.parliament.uk/resources/1702145","Department for Culture, Media and Sport","false","2024-04-25","<p>In our Sport Strategy, ‘Get Active’, we set out our unapologetic ambition to build a more active nation and our vision to ensure the sector can thrive in the years ahead. Outdoor recreation on our nation’s coastline and in our rivers, lakes and canals are vital to the participation landscape.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England remain the responsibility of the Department for Environment, Food and Rural Affairs (Defra) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy in this area.</p>","Pudsey","Stuart Andrew","22600","2024-04-25T14:14:34.95Z","http://data.parliament.uk/resources/1702145/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-18","Water Sports: Sewage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the impact of sewage discharges on sports clubs engaged in (a) swimming, (b) surfing, (c) angling, (d) canoeing and (e) other water sports.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","22599"
"http://data.parliament.uk/resources/1702146","Department for Culture, Media and Sport","false","2024-04-25","<p>In our Sport Strategy, ‘Get Active’, we set out our unapologetic ambition to build a more active nation and our vision to ensure the sector can thrive in the years ahead. Outdoor recreation on our nation’s coastline and in our rivers, lakes and canals are vital to the participation landscape.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England remain the responsibility of the Department for Environment, Food and Rural Affairs (Defra) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy in this area.</p>","Pudsey","Stuart Andrew","22599","2024-04-25T14:14:34.997Z","http://data.parliament.uk/resources/1702146/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-18","Water Sports: E. coli","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department has taken to support water sports clubs that have been impacted by high levels of e. coli in (a) rivers and (b) other bodies of water.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","22600"
