"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834224","Ministry of Justice","false","2018-02-05","<p>The protection of children remains a priority for this Government and we keep this important area of the law under review.</p><p> </p><p>The Department for Digital, Culture, Media and Sport is currently developing proposals to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003, to bring “sports coaches” into that definition. My officials are working closely with their DCMS counterparts in considering these proposals.</p><p> </p><p>We have no plans to extend the definitions to include youth and religious leaders.</p>","Bracknell","Dr Phillip Lee","2018-02-05T16:31:34.697Z","http://data.parliament.uk/resources/834224/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-31","Offences against Children: Sports","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to extend the scope of the proposed regulations on including sports coaches within the definition of a position of trust to (a) youth and (b) religious leaders.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125857"
"http://data.parliament.uk/resources/834357","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>This information is not held centrally.</p>","Northampton North","Michael Ellis","2018-02-05T16:16:58.687Z","http://data.parliament.uk/resources/834357/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Public Statues: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of public statues of women who are not royalty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125977"
"http://data.parliament.uk/resources/834358","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>The Government’s Manifesto committed to ensuring it is clear when a mobile customer has paid off the price of their handset. This is an area where Government recognises that action is needed to improve protections for consumers. We will listen to the views of stakeholders and are working closely with Ofcom, as the UK’s independent communications regulator, and mobile service providers to find a solution that protects consumers and improves awareness.</p>","Stourbridge","Margot James","2018-02-05T16:35:28.93Z","http://data.parliament.uk/resources/834358/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure mobile phone companies inform customers when they have paid for their handsets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125978"
"http://data.parliament.uk/resources/834359","Ministry of Justice","false","2018-02-05","<p>Many criminal offences may be committed online or offline. However, the Ministry of Justice only records information on offences against the statute under which a prosecution is brought; and not on whether a particular prosecution was for ‘cyber-crime’</p>","South East Cambridgeshire","Lucy Frazer","2018-02-05T16:35:18.78Z","http://data.parliament.uk/resources/834359/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Cybercrime","1","House of Commons","To ask the Secretary of State for Justice, under what categories cyber crime is recorded in the justice service systems.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125979"
"http://data.parliament.uk/resources/834360","Home Office","false","2018-02-05","<p>How police record cyber crime on their systems is an operational matter for individual police forces.</p><p>Experimental statistics on offences recorded by the police in England and Wales which were flagged as “online crime” are published quarterly by the Office for National Statistics in the statistical bulletin Crime in England and Wales. The latest statistics, covering year to September 2017 can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables</a></p><p>Work is ongoing with forces to improve the quality of the data submitted in this collection. There are some large variations in the proportion of offences flagged by each force depending on crime type and there is anecdotal evidence to suggest that the flag is currently underused. Therefore, going forward, with improved identification of online related offences, the proportion of all offences flagged as being online related is likely to increase.</p><p>Furthermore, offences of cybercrime may be recorded by Action Fraud, the UK’s national fraud and cybercrime reporting centre. Cyber crime offences (also known as offences committed under the Computer Misuse Act) are recorded in accordance with Home Office counting rules under the relevant National Fraud Intelligence Bureau code. These data can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/602811/count-fraud-apr-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/602811/count-fraud-apr-2017.pdf</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-05T16:33:16.91Z","http://data.parliament.uk/resources/834360/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, under what categories cyber crime is recorded by police service systems.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125980"
"http://data.parliament.uk/resources/833741","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>Local TV is a relatively new market that has enhanced UK television with quality local news and programming, adding value to the broadcasting industry and increasing plurality in UK news provision. Currently there are 34 local television services on air in the UK.</p><p> </p><p>Ofcom reported 1732 hours of first-run local programming broadcast by local TV services in 2015, of which 734 hours were first-run local news and current affairs programmes. This equates to just over 33 hours per week of first-run local programming and around 14 hours per week of first-run local news and current affairs.</p><p> </p><p>In 2016, reported revenue sources for the sector included advertising (56% of total revenue), BBC funding (30%), Non-commercial income (6%), and other commercial revenue (8%).</p>","Stourbridge","Margot James","2018-02-02T09:50:03Z","http://data.parliament.uk/resources/833741/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Local Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the commercial value of local television.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125499"
"http://data.parliament.uk/resources/833742","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The European Electronic Communications Framework is currently subject to re-negotiation by Member States of the EU, renamed the European Electronic Communications Code (EECC). Spectrum management forms a part of this legislation. The UK, as a current member of the EU, is taking a full part in this re-negotiation. We anticipate that the EECC will be adopted by the EU prior to the UK leaving the EU. The Government’s white paper “Legislating for the United Kingdom’s withdrawal from the European Union” says that: “In order to achieve a stable and smooth transition, the Government’s overall approach is to convert the body of existing EU law into domestic law, after which Parliament (and, where appropriate, the devolved legislatures) will be able to decide which elements of that law to keep, amend or repeal once we have left the EU. This ensures that, as a general rule, the same rules and laws will apply after we leave the EU as they did before.”</p>","Stourbridge","Margot James","2018-02-02T09:52:39.75Z","http://data.parliament.uk/resources/833742/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Radio Frequencies: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the EU’s spectrum policy framework after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125500"
"http://data.parliament.uk/resources/833743","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The Government is committed to securing the best deal for British consumers on UK exit from the EU. Two operators have committed publicly to continue surcharge-free roaming in the EU on UK exit. All mobile operators are in a competitive market. By the day of Exit, UK consumers will have had surcharge-free roaming in the EU and EEA for over two years. This will drive consumer expectation and behaviour. However, the future of the UK's roaming arrangements is inherently a cross-border issue, and is therefore subject to negotiations with the EU.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-02-02T09:54:38.167Z","http://data.parliament.uk/resources/833743/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effects on consumers of the UK exiting the EU’s Wholesale Roaming Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125501"
"http://data.parliament.uk/resources/833744","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>As set out in our answer to PQ 120368, the Secretary of State for Digital, Culture, Media and Sport will rightly have cause to write to Ofcom in the general course of business, and successive Secretaries of State have done so on a range of matters in the 15 years since Ofcom was established. It would not be practicable to itemize every piece of correspondence during that period.</p>","Stourbridge","Margot James","2018-02-02T09:56:39.777Z","http://data.parliament.uk/resources/833744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Ofcom","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 Dec 2017 to Question 120368, on how many occasions the Secretary of State for Digital, Culture, Media and Sport has written to the chief executive of Ofcom since Ofcom was established.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125502"
"http://data.parliament.uk/resources/830366","Home Office","false","2018-01-30","<p>Tech City UK is a designated competent body who consider and endorse applications from talented individuals in the digital technology sector applying under the Tier 1 Exceptional Talent scheme. The individuals granted an endorsement do not take up employment with Tech City UK</p><p>Transparency data on the Tier 1 Exceptional Talent Scheme is available at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a><br>The latest data was published on the 30 November 2017, and provides all published data relating to Tech City UK.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-30T12:03:04.183Z","http://data.parliament.uk/resources/830366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-25","Tech City UK: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 visas have been approved for people working at Tech City for people of each gender; from what country of origin those visas have been approved; and for the purposes of working in which regions of the UK have these visas been approved.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","124932"
